,Geboren,Verstorben,Beruf
"Beckmann, Friedrich (Amberg, Studium)",,1666,"Studium,Theologe,Professor"
"Beller, Christoph",,,Studium
"Bergmeier, Adam",,,Studium
"Berninger, Johann Wendelin",,,Studium
"Bernreiter, Johann (Neumarkt)",,,Studium
"Berrett, Leonhard",,,Studium
"Berti, Matthias",,,Studium
"Bertsche, Martin (Deisslingen)",,,Studium
"Bessel, Johann (Spalt)",,,Studium
"Bessenkemmer, Sebastian",,,Studium
"Besserer, Wilhelm (Memmingen)",,,Studium
"Bettinger, Jodocus",,,
"Betz, Peter Paul",,,"Studium,Lehrer,Pfarrer"
"Betzel, Christoph (Waldkirch)",,,Studium
"Biegeisen, Georg (Neustadt)",,,Studium
"Binknus, Lorenz",,,Studium
"Birkle, Jakob (Villingen)",,,"Priester,Studium,Pfarrer"
"Blank, Bartholomäus (Ingolstadt)",,,Studium
"Blum, Johann (Mittelstreu)",,,Studium
"Blum, Johann (Münnerstadt)",,,Studium
"Bogner, Paul (Lengenfeld)",,,Studium
"Bolweiler, Wilhelm Heinrich von",,,Studium
"Bortenbürger, Johann Peter",,,Studium
"Bracher, Johann (Kipfenberg)",,,Studium
"Brackel, Sigismund",,,Studium
"Braun, Johann Georg (Ingolstadt)",,,Studium
"Brecht, Sigismund",,,Studium
"Breithaupt, Johann Kaspar",,,Studium
"Brell, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Brenner, Matthias (Auernheim)",,,Studium
"Brezon, Johann",,,Studium
"Bruno, Heinrich",,,Studium
"Brutscher, Johann (Aitrang)",,,"Pfarrer,Studium"
"Buchele, Johann Balthasar",,,Studium
"Burkhart, Johann Bernhard (1616)",1616,,"Studium,Schüler"
"Burkhart, Johann Bernhard (Neuburg/Do.)",,,"Studium,Schüler"
"Burkhart, Jonas",,,Studium
"Burkharter, Wolfgang",,,Studium
"Buscher, Gallus",,,Studium
"Buschmann, Peter",,,Studium
"Businger, Sebastian",,,Priester
"Böcklin, Tobias (Augsburg, Studium)",,,Studium
"Böhm, Wolfgang Philipp",,,Studium
"Bühel, Karl",,1667,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bühler, Ferdinand (Straubing)",,,Studium
"Bühler, Johann (Sursee)",,,Studium
"Bühlmann, Kaspar",,,Priester
"Cabalzar, Christian (Laax)",,1664,"Pfarrer,Kanoniker,Domscholastiker"
"Calevis, Anton",,,Studium
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
