,Geboren,Verstorben,Beruf
"Kiechle, Daniel",,,"Gymnasium Illustre,Studium"
"Kienzle, Jakob (1590)",1590,,"Gymnasium Illustre,Studium"
"Kindischer, Ludwig",,,"Gymnasium Illustre,Studium"
"Kindle, Johann (1590)",1590,,"Gymnasium Illustre,Studium"
"Kindler, Jakob (1570)","1570 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Kindler, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Kindsmüller, Sebastian",,,"Gymnasium Illustre,Studium"
"Kindsvater, Jakob (1613)",1613,,"Gymnasium Illustre,Studium"
"Kindsvater, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Kirchbauer, Georg (Bittenbrunn)",,,"Gymnasium Illustre,Studium"
"Kirchbauer, Johann","1573 <sup>JL</sup>",1592,"Gymnasium Illustre,Studium"
"Kirchmeier, David",1597,,"Gymnasium Illustre,Studium"
"Kirchmeier, Georg (1598)",1598,,"Gymnasium Illustre,Studium"
"Kirchmeier, Johann Jakob (1589)",1589,,"Gymnasium Illustre,Studium"
"Kirchmeier, Nikolaus (1593)",1593,1633,"Gymnasium Illustre,Studium,Schulmeister,Professor"
"Kissling, Matthäus","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kittner, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Kleindienst, Johann Christoph","1575 <sup>JL</sup>",1624,"Gymnasium Illustre,Studium,Bürgermeister"
"Kleinel, Sebastian",1591,1648,"Gymnasium Illustre,Studium,Pfarrer"
"Klemm, Johann (1596)",1596,,"Gymnasium Illustre,Studium"
"Kletter, Bartholomäus",,,"Gymnasium Illustre,Studium"
"Klotzeis, Johann (1578)","1578 <sup>JL</sup>",1649,"Studium,Mediziner,Arzt,Gymnasium Illustre"
"Klotzeis, Johann Adam",,,"Studium,Gymnasium Illustre,Mediziner,Arzt"
"Klotzeis, Kaspar (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Klotzeis, Narziss",,,"Gymnasium Illustre,Studium"
"Knetzinger, Andreas Wolfgang","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knetzinger, Theodor Dietrich","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knittel, Georg (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Knoblauch, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Knorr, Johann (1601)",1601,,"Gymnasium Illustre,Studium"
"Knorr, Johann (Schmidmühlen)",,,"Gymnasium Illustre,Studium"
"Knorr, Johann Georg (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Koch, Georg (1589)",1589,,"Gymnasium Illustre,Studium"
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Koch, Gottfried (1599)",1599,,"Gymnasium Illustre,Studium"
"Kohler, Johann (Daiting)",,,"Gymnasium Illustre,Studium"
"Kohler, Kaspar (1599)",1599,,"Schüler,Studium,Gymnasium Illustre"
"Kolb von Raindorf, Ludwig",,,"Gymnasium Illustre,Studium"
"Kolb zu Hailsberg, Hieronymus","1565 <sup>JL</sup>",1608,"Gymnasium Illustre,Studium,Pfleger,Rat"
"Konrad, Simon","1573 <sup>JL</sup>",1618,"Gymnasium Illustre,Studium,Pfarrer"
"Korb, Gottfried",1599,,"Gymnasium Illustre,Studium"
"Kraft, Otto Heinrich",1600,,"Gymnasium Illustre,Studium"
"Krafter, Jakob","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg)",,,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kramer, Ludwig (1586)",1586,,"Gymnasium Illustre,Studium"
"Krehe, Johann Adam",1598,1675,"Gymnasium Illustre,Studium,Pfarrer"
"Krehl, Michael (1563)","1563 <sup>JL</sup>",,"Professor,Gymnasium Illustre,Lehrer,Studium"
"Kreidenweiss, Johann Georg",1600,,"Gymnasium Illustre,Studium"
"Kreis, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
