,Geboren,Verstorben,Beruf,Person
"Calceatoris, Ludwig (Hagenau)",,,Studium,"Calceatoris, Ludwig (Hagenau)"
"Cantrifusoris, Johann (Hagenau)",,,Studium,"Cantrifusoris, Johann (Hagenau)"
"Curio, Valentin",,"1533 <sup>JL</sup>","Studium,Buchdrucker,Verleger","Curio, Valentin"
"Decker, Johann Nikolaus",,,Studium,"Decker, Johann Nikolaus"
"Deis, Heinrich (Hagenau)",,,"Studium,Mediziner","Deis, Heinrich (Hagenau)"
"Deis, Lorenz",,,Studium,"Deis, Lorenz"
"Dietrich, Dietmar",,,Studium,"Dietrich, Dietmar"
"Dold, Jakob (Hagenau)",,,Studium,"Dold, Jakob (Hagenau)"
"Dold, Leonhard (Hagenau)",,,Studium,"Dold, Leonhard (Hagenau)"
"Doleatoris, Martin (Hagenau)",,,Studium,"Doleatoris, Martin (Hagenau)"
"Drucker, Johann (Hagenau)",,,Studium,"Drucker, Johann (Hagenau)"
"Duttenstein, Wolfgang",,,Studium,"Duttenstein, Wolfgang"
"Dürr, Lorenz (Hagenau)",,,Studium,"Dürr, Lorenz (Hagenau)"
"Ebel, Heinrich (Hagenau)",,,Studium,"Ebel, Heinrich (Hagenau)"
"Eberhard, Heinrich (Hagenau)",,,Studium,"Eberhard, Heinrich (Hagenau)"
"Eberhard, Heinrich (Hagenau, Studium)",,,Studium,"Eberhard, Heinrich (Hagenau, Studium)"
"Eberle, Daniel (Hagenau)",,,Studium,"Eberle, Daniel (Hagenau)"
"Eichhart, Johann",,,Studium,"Eichhart, Johann"
"Erhardi, Lorenz (Hagenau)",,,Studium,"Erhardi, Lorenz (Hagenau)"
"Eschbach, Michael",,,Studium,"Eschbach, Michael"
"Eschbach, Simon",,,Studium,"Eschbach, Simon"
"Essen, Theodor Dietrich von",,,Studium,"Essen, Theodor Dietrich von"
"Fabri, Wolfgang (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor","Fabri, Wolfgang (1478)"
"Fabri, Wolfgang (Hagenau)",,"1541 <sup>JL</sup>","Studium,Professor","Fabri, Wolfgang (Hagenau)"
"Fabricius, Johann (Hagenau)",,,Studium,"Fabricius, Johann (Hagenau)"
"Fessenheim, Johann (Hagenau)",,,Studium,"Fessenheim, Johann (Hagenau)"
"Fessenheim, Johann (Hagenau, Studium)",,,Studium,"Fessenheim, Johann (Hagenau, Studium)"
"Festenberg, Nikolaus",,,Studium,"Festenberg, Nikolaus"
"Firn, Anton",,"1545 <sup>JL</sup>","Pfarrer,Studium","Firn, Anton"
"Fischer, Ludolph",,,Studium,"Fischer, Ludolph"
"Fleming, Nikolaus",,,Studium,"Fleming, Nikolaus"
"Fless, Johann (Hagenau)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer","Fless, Johann (Hagenau)"
"Forster, Georg (Hagenau)",,,Studium,"Forster, Georg (Hagenau)"
"Franzen, Andreas Anton",,,Studium,"Franzen, Andreas Anton"
"Franzen, Heinrich",1699,,Jesuit,"Franzen, Heinrich"
"Freitag, Marcellus",,,Studium,"Freitag, Marcellus"
"Fromüller, Michael",,"1546 <sup>JL</sup>","Studium,Geistlicher","Fromüller, Michael"
"Fuchs, Friedrich (Hagenau)",,,Studium,"Fuchs, Friedrich (Hagenau)"
"Füller, Heinrich",,"1348 <sup>JL</sup>","Kanoniker,Studium","Füller, Heinrich"
"Fürsprech, Christoph",,,Studium,"Fürsprech, Christoph"
"Gams, Joihann Marcellus",,,Studium,"Gams, Joihann Marcellus"
"Gauer, Bernlin",,,Studium,"Gauer, Bernlin"
"Geifeld, Vitus",,,Studium,"Geifeld, Vitus"
"Gelz, Wilhelm",,,Studium,"Gelz, Wilhelm"
"Gerber, Joseph (Hagenau)",,,Studium,"Gerber, Joseph (Hagenau)"
"Geren, Markus",,,Studium,"Geren, Markus"
"Gerstenhaus, Nikolaus",,,Studium,"Gerstenhaus, Nikolaus"
"Gertner, Andreas Dominik",,,Studium,"Gertner, Andreas Dominik"
"Gerwein, Johann Sebastian",,,Studium,"Gerwein, Johann Sebastian"
"Giesebrecht, Johann",,,Studium,"Giesebrecht, Johann"
