,Geboren,Verstorben,Beruf
"Abart, Johann Didacus",,1694,"Geistlicher,Franziskaner,Mönch,Studium"
"Adelzreiter, Franz Felix",,,Studium
"Adler, Anton Johann Chrysostomus",,1693,"Franziskaner,Mönch"
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Alber, Johann (Schüler)",,,"Schüler,Studium"
"Alber, Johann Georg (Schüler)",,,"Schüler,Studium"
"Alber, Johann Ulrich (Augsburg)",,,"Studium,Pfarrer"
"Albert, Simon (Freiburg)",,,Studium
"Albrecht, Sebastian (Burghausen)",,,Studium
"Althofer, Georg Christoph",,,Studium
"Amandus von Luzern, Amandus",,,"Kapuziner,Mönch"
"Andreas, Stephan",,,Studium
"Angerer, Matthias",,,Studium
"Angermüller, Simon",,,Studium
"Ankenbrand, Johann (Mergentheim)",,,Studium
"Anreiter, Archangelus Maria",,1703,"Servit,Mönch"
"Appel, Bartholomäus (Mainz)",,,Studium
"Appenmeier, Johann",,,"Geistlicher,Studium"
"Arnold, Matthias (Studium)",,,Studium
"Arnold, Peter (Luzern)",,,Priester
"Arpagaeus, Julius von",,,Studium
"Aspelt, Wolfgang Michael",,,Studium
"Atzwanger, Johann Baptist (Bozen)",,,Studium
"Auer, Georg (Studium, B45710)",,,Studium
"Auerbach, Johann Wilhelm",,,Studium
"Augustin, Jakob",,,Studium
"Augustin, Leopold",,,Studium
"Bach, Franz Jakob",,,Studium
"Bachhamer, Johann Peter",,,Prokurator
"Baier, Benedikt",,,Studium
"Bailly, Bernhard",,,"Professor,Theologe,Augustinereremit,Mönch"
"Baldauf, Johann Heinrich (Studium)",,,"Studium,Schüler"
"Ballaus, Ingenuin Albin",,,Studium
"Banholzer, Felician",,1688,"Kapuziner,Mönch"
"Barknecht, Jakob",,,Studium
"Bart, Johann (Feldkirch)",,,Studium
"Bartellone, Jakob",,,Geistlicher
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium
"Bauer, Benedikt (Studium, B45711)",,,Studium
"Bauer, Johann (Pfarrer, E19710)",,,"Pfarrer,Kapuziner,Mönch"
"Bauer, Philipp Oswald",,,Pfarrer
"Baum, Christoph (Bote)",,,Bote
"Baumann, Georg (Studium, H37747)",,,Studium
"Baumann, Johann Jakob (Freiburg/üE, Studium)",,,Studium
"Baumann, Thomas (Feldkirch)",,,"Studium,Geistlicher"
"Baumfelder, Rudolph Ulrich",,,Studium
"Baumgarten, Johann Georg",,,Studium
"Baumgartner, Johann Jakob (Laufenburg)",,,Studium
"Baumgartner, Johann Theodor Dietrich",,,"Studium,Priester"
"Beccaria, Johann Lanfrank",,,Studium
