,Geboren,Verstorben,Beruf
"Kemmerer, Heinrich",,,Studium
"Kemner, Theodor Heinrich",,,Studium
"Kempen, Johann von (Kempen)",,,Studium
"Kempenich, Arnold",,,Notar
"Kemper, Albert",,,Studium
"Kempis, Johann Hermann",,,Studium
"Kerber, Engelbert",,,"Studium,Mediziner,Arzt"
"Kerkering, Johann",,,Notar
"Kerkering, Theodor Dietrich",,,Studium
"Kernbeck, Johann",,,Studium
"Kersenbroich, Johann",,,Studium
"Kerssenbrock, Ferdinand von",,,"Studium,Kanoniker"
"Kersting, Johann Franz Joseph von",,,Studium
"Kersting, Johann Franz Liborius",,,Studium
"Kervenheim, Wilhelm von",,,Studium
"Kessel, Johann (Jülich)",,,Studium
"Kessel, Matthias (Köln)",,"1576 <sup>JL</sup>",Jesuit
"Kessen, Christian",,,Studium
"Kessnius, Christian",,,Apotheker
"Kettler, Hermann",,,Studium
"Kielmann, Johann (Hottingen)",,,Studium
"Kielmann, Wonmar",,,Studium
"Kilchen, Johann",,,Studium
"Kindermann, Leonhard Martin",1638,,Studium
"Kink, Walter",,,Studium
"Kinkes, Hermann",,,Studium
"Kinpmann, Peter",,,Studium
"Kipp, Johann Jodocus",,,Studium
"Kippel, Johann Bernhard",,,Studium
"Kirchhof, Goswin",,,Studium
"Klackeshaus, Dionysius",,,Studium
"Klant, Jakob",,,Studium
"Kleffer, Johann (Aachen)",,,Studium
"Klei, Johann",,,Studium
"Kleim, Gobheld Gotthilf",,,Studium
"Kleinermann, Peter Arnold",,,Studium
"Kleinsorg, Adam",,,Studium
"Kleinsorg, Christian",,,Studium
"Kleinsorg, Eberhard",,,Studium
"Kleinsorg, Gerhard",,,Studium
"Klemmburg, Heinrich Valentin",,,Studium
"Klemmer, Christoph Franz",,,Studium
"Klenne, Alexander von",,,Studium
"Klepping, Dietmar",,,Studium
"Klepping, Eberhard",,,Studium
"Klepping, Ulrich",,,Studium
"Klepse, Johann",,,Studium
"Klespe, Christoph",,,Studium
"Klespe, Kaspar",,,Studium
"Kleuker, Hermann Werner",,,Studium
