,Geboren,Verstorben,Beruf,Person
"Coret de Coredo und Runo, Franz Joseph Freiherr von",,,Studium,"Coret de Coredo und Runo, Franz Joseph Freiherr von"
"Coret, Johann Anton",,,Studium,"Coret, Johann Anton"
"Coret, Johann Kaspar von",,,Studium,"Coret, Johann Kaspar von"
"Coret, Lorenz",,,"Studium,Kanoniker","Coret, Lorenz"
"Coret, Nikolaus",1603,,"Studium,Theologe,Geistlicher,Pfarrer","Coret, Nikolaus"
"Corner, Jakob",,,Studium,"Corner, Jakob"
"Corradi, Johann Cajetan",,,Studium,"Corradi, Johann Cajetan"
"Corradini, Anton",,,Studium,"Corradini, Anton"
"Corradini, Johann Baptist",,,Studium,"Corradini, Johann Baptist"
"Corradini, Nikolaus Michael",,,Studium,"Corradini, Nikolaus Michael"
"Corradini, Simon Franz",,,Studium,"Corradini, Simon Franz"
"Corrazzini, Anton",,,Studium,"Corrazzini, Anton"
"Corrazzini, Gabriel",,,Studium,"Corrazzini, Gabriel"
"Corsinus, Anton",,,Studium,"Corsinus, Anton"
"Cosmis, Johann Cosmas von",,,Studium,"Cosmis, Johann Cosmas von"
"Costede, Aemilian Emil",,,"Studium,Pfarrer","Costede, Aemilian Emil"
"Costelli, Karl",,,Studium,"Costelli, Karl"
"Cotardelli, Franz",,,Studium,"Cotardelli, Franz"
"Covedino, Franz Anton",,,Geistlicher,"Covedino, Franz Anton"
"Covelatus, Donat",,,Studium,"Covelatus, Donat"
"Covelatus, Joseph",1644,,Studium,"Covelatus, Joseph"
"Cozalgus, Georg",,,Studium,"Cozalgus, Georg"
"Cresperi, Matthias Joseph Benedikt",,,Studium,"Cresperi, Matthias Joseph Benedikt"
"Cresseri von Breitenstein, Matthias von",1760,1815,Studium,"Cresseri von Breitenstein, Matthias von"
"Cresseri, Johann Jakob Freiherr von",1729,,Studium,"Cresseri, Johann Jakob Freiherr von"
"Cresseri, Joseph Freiherr von",1736,,Studium,"Cresseri, Joseph Freiherr von"
"Crinelli, Paul",,,Studium,"Crinelli, Paul"
"Crivelli von Kreuzberg, Johann Baptist Graf von",,,Studium,"Crivelli von Kreuzberg, Johann Baptist Graf von"
"Crivelli von Kreuzberg, Kaspar Graf von",,,Studium,"Crivelli von Kreuzberg, Kaspar Graf von"
"Crivelli, Anton (Trient)",,,Studium,"Crivelli, Anton (Trient)"
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler","Crivelli, Anton (Trient, Studium)"
"Crivelli, Dominik Ignaz",1699,,Studium,"Crivelli, Dominik Ignaz"
"Crivelli, Felix Anton",,,Studium,"Crivelli, Felix Anton"
"Crivelli, Franz",,,Studium,"Crivelli, Franz"
"Crivelli, Franz Anton",,,Studium,"Crivelli, Franz Anton"
"Crivelli, Georg",,,Studium,"Crivelli, Georg"
"Crivelli, Jakob Simon",1700,,"Studium,Geistlicher","Crivelli, Jakob Simon"
"Crivelli, Johann Anton",1699,,Studium,"Crivelli, Johann Anton"
"Crivelli, Joseph Dionysius",,,"Studium,Abt","Crivelli, Joseph Dionysius"
"Crivelli, Peter Hieronymus",1697,,Studium,"Crivelli, Peter Hieronymus"
"Crosini de Manburg, Albert",,,Studium,"Crosini de Manburg, Albert"
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof","Crosini de Manburg, Anton von"
"Crosini de Manburg, Thomas",,,"Studium,Mediziner","Crosini de Manburg, Thomas"
"Crosini de Manburg, Vinzenz",,,Studium,"Crosini de Manburg, Vinzenz"
"Crosini, Franz Albert Freiherr von",,,Studium,"Crosini, Franz Albert Freiherr von"
"Crusina de Manburg, Sigismund Anton",1669,,Studium,"Crusina de Manburg, Sigismund Anton"
"Cuirletti, Joseph Albert",,,Rhetor,"Cuirletti, Joseph Albert"
"Cusiano, Franz von",,,Studium,"Cusiano, Franz von"
"DallPiazza, Franz Anton von",,,Studium,"DallPiazza, Franz Anton von"
"Dallavo, Dominik Anton",,,Studium,"Dallavo, Dominik Anton"
