,Geboren,Verstorben,Beruf
"Baumann, Friedrich",,,"Studium,Pfarrer"
"Baumann, Johann (Kettenheim)",,,Studium
"Baumann, Markus (Mainz)",,,Studium
"Baumgartner, Johann (Leiningen)",,,Studium
"Baumwart, Johann",1686,1726,Jesuit
"Bausch, Emerich",,,Studium
"Bausch, Johann Jakob (Grossholbach)",,,Studium
"Beaurieux zu Schönbach, Johann Franz Aegidius",1683,1753,"Assessor,Studium,Rat,Direktor"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Becher, Gregor",,,Studium
"Becher, Johann Joachim (Speyer)",,,Studium
"Bechtel, Bernhard Joseph",,,Studium
"Bechtold, Johann (Mainz)",,,Studium
"Beck, Franz Elias",,,"Priester,Studium"
"Beck, Johann (Gau-Algesheim)",,,Studium
"Beck, Johann Jakob (Gau-Bickelheim)",,,Studium
"Beck, Johann Wigand",,,Studium
"Becker, Franz Lothar",,,Studium
"Becker, Johann Sebastian",1612,,Jesuit
"Becker, Lambert",1733,,Jesuit
"Becker, Martin",,1638,"Studium,Pfarrer"
"Beckmann, Jakob",1704,1771,Jesuit
"Beckmann, Johann Georg",,,Studium
"Beckmann, Leonhard",1696,1770,"Jesuit,Studium"
"Beer, Johann Georg Wilhelm",,,Studium
"Beerhausen, Werner",1707,,Jesuit
"Behaim, Lorenz Christoph",,,Studium
"Behaimer, Philipp",,,Studium
"Beickern, Johann Kaspar",,,Studium
"Beil, Adam",,,Studium
"Beil, Werner (Kreuznach)",,,Studium
"Beilstein, Johann (Speyer)",,,Studium
"Beinburg, Marsilius von",,,Studium
"Beindel, Johann",,,Studium
"Beisser, Johann Heinrich",,,Studium
"Belling, Nikolaus",,,Studium
"Bellung, Peter",,,Studium
"Beltgen, Johann",,,Studium
"Bender, Christian Tillmann",1744,1775,Studium
"Bender, Franz",,,Studium
"Bender, Heinrich",1620,1684,Jesuit
"Bender, Hubert",1655,,Jesuit
"Bender, Jakob (Speyer)",,,"Studium,Rat,Kanzler,Assessor"
"Bender, Jakob (Speyer, Assessor)",,,Assessor
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Bender, Johann Peter",,,Studium
"Bender, Melchior (Speyer)",,,Studium
"Bender, Michael (Speyer)",,,Studium
"Bendersheim, Johann",1605,1667,Jesuit
