,Geboren,Verstorben,Beruf
"Mitterhofer, Jakob (Lana)",,,"Studium,Priester"
"Mitterstetter, Balthasar",1635,,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Monsenrieder, Augustin",1697,1750,"Priester,Geistlicher"
"Mornberg in Jaufen, Thomas von",1641,1708,"Studium,Kanoniker"
"Muckler, Clemens",,,Kanoniker
"Mülich, Otto (Augsburg)",,,Kanoniker
"Mülinen genannt Truchsess, Friedrich",,,"Kanoniker,Pfarrer"
"Müllner, Michael (Kanoniker)",,"1471 <sup>JL</sup>",Kanoniker
"Münsterberger, Jakob Hieronymus",1758,1796,"Studium,Geistlicher,Musiker"
"Nagler, Andreas Franz",1749,1815,"Studium,Lehrer,Geistlicher"
"Natz, Berthold",,"1436 <sup>JL</sup>",Kanoniker
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neuhaus, Nikolaus",,"1539 <sup>JL</sup>",Kanoniker
"Neumeier, Thomas Johann Leonhard",1758,1842,"Studium,Geistlicher"
"Neundlinger, Wolfgang",,"1486 <sup>JL</sup>",Kanoniker
"Neustift, Johann von",,,Kanoniker
"Niederecker, Adam",1627,,"Geistlicher,Priester"
"Niedergatscher, Anton",1696,1735,"Priester,Geistlicher,Studium"
"Niedertaler, Christian",,1717,"Studium,Priester,Geistlicher"
"Niederweger, Joseph Valentin",1753,1822,"Studium,Geistlicher,Notar,Archivar"
"Nissel, Philipp",1608,1667,"Priester,Kanoniker"
"Norz, Johann Baptist",1750,1819,"Studium,Geistlicher,Lehrer"
"Norz, Paul Philipp Jakob",1744,1832,"Studium,Rat,Schulmeister,Regens,Pfarrer"
"Nothaft von Wiesenberg zum Weissenstein, Siegfried",,"1426 <sup>JL</sup>","Propst,Kanoniker,Studium"
"Oberhauser, Bartholomäus",1732,1790,"Studium,Pfarrer,Professor"
"Oberhauser, Jakob",,,Studium
"Oberhauser, Johann (1759)",1759,1835,"Studium,Professor,Lehrer,Geistlicher"
"Oythe, Gottfried von",,"1432 <sup>JL</sup>","Studium,Kanoniker"
"Palaus, Nikolaus",,"1505 <sup>JL</sup>",Kanoniker
"Parlunger, Michael",,1777,"Priester,Pfarrer,Kanoniker"
"Paumgartner, Anton","1451 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Pfarrer"
"Pelchinger, Franz",,1584,"Notar,Geistlicher,Pfarrer"
"Peratoner, Johann",1748,1812,"Studium,Geistlicher"
"Peron, Jakob",,1713,"Priester,Geistlicher"
"Petratscher, Johann",1734,1817,"Studium,Geistlicher,Sekretär"
"Peutner, Martin Wenceslaus",1609,1667,"Kapuziner,Mönch"
"Piazza, Kaspar Ignaz",1704,1762,"Studium,Kanoniker"
"Piazza-Conti, Julian Polykarp Joseph",1719,1758,"Priester,Kanoniker,Studium"
"Pirchstaller, Johann Baptist",1742,1802,"Studium,Pfarrer,Professor"
"Pitscheider, Franz Xaver",1715,1759,"Priester,Geistlicher,Studium"
"Platzgummer, Johann","1565 <sup>JL</sup>",1647,"Studium,Kanoniker,Bischof"
"Pontara, Michael Anton",1711,1793,"Priester,Geistlicher"
"Popp, Leonhard (Augsburg)",,,"Studium,Geistlicher"
"Priamis, Karl",1619,1658,"Studium,Kanoniker"
"Propst, Joseph Raimund",1587,1615,"Kapuziner,Mönch"
"Pölsterl, Hieronymus",,"1509 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer"
"Rasberger, Valentin",,,"Pfarrer,Kanoniker,Studium"
"Rassler, Jakob (1568)","1568 <sup>JL</sup>",1617,"Studium,Kanoniker,Generalvikar"
"Rassler, Johann (1697)",1697,1735,"Priester,Geistlicher"
"Rassler, Ulrich (Meersburg)",,1602,"Studium,Sekretär,Generalvikar,Pfarrer,Assessor"
