,Geboren,Verstorben,Beruf
"Heiland, Johann Adam (Studium)",,,"Studium,Schreiber"
"Heim, Johann Georg (Fladungen)",,,Studium
"Heinold, Heinrich Ivo",,,Studium
"Heinold, Johann Michael Franz Rudolph",,,Studium
"Heiz, Jakob",,,Studium
"Hell, Joseph Ignaz",,,Studium
"Helldobler, Dominik",,,Studium
"Hellensteiner, Johann (Söll)",,,Studium
"Heller, Joseph (Innichen)",,,Studium
"Helmer, Simon",,,"Schüler,Kanoniker"
"Helmut, Philipp",,,Pfarrer
"Hendry, Ludwig",,,Pfarrer
"Hepfner, Johann Kaspar (Neustadt a.d.Saale, Studium)",,,Studium
"Herbeck, Georg Kaspar",,,Studium
"Herleth, Sebastian",,,Studium
"Hertle, Christoph Wilhelm",,,Studium
"Heu, Anton (Schöffau)",,,"Priester,Pfarrer"
"Heuss, Johann Reinhard",,,Studium
"Hiebler, Johann Christoph",,,Studium
"Hirschberg, Wolfgang Lorenz Anton Freiherr von",,,Studium
"Hoffmann, Andreas (Obersfeld)",,,Studium
"Hoffmann, Franz Anton (1701)",1701,,Studium
"Hoffmann, Franz Anton (Studium)",,,Studium
"Hofstetter, Benedikt von",,1773,"Studium,Rat,Jurist"
"Hohensteiner, Joseph Anton",,,Studium
"Holl, Johann Martin",,1775,"Geistlicher,Schüler,Studium,Pfarrer"
"Hollard, Alexander",,,Studium
"Hollinger, Jakob",,,Schüler
"Holzapfel, Franz Anton",,,Studium
"Holzer, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Holzscheiter, Franz Joseph",,,Studium
"Honold, Ernst Christoph",,,"Studium,Mediziner,Arzt"
"Honold, Franz Jakob",,,Studium
"Horn, Joseph Ignaz",,,"Studium,Schreiber"
"Horst, Adolph Wilhelm",,,Studium
"Hort, David Ludwig",,,Studium
"Hospital, Philipp Ludwig",,,Studium
"Huber, Johann Baptist (Wessobrunn)",,,Studium
"Huber, Johann Georg (Rieden, Studium)",,,Studium
"Huber, Joseph (Stätzling)",,,Studium
"Hug von Hugenstein, Karl Joseph von",,,Studium
"Hörmann, Adam Michael",,,Studium
"Hübner, Johann Philipp (Mannheim)",,,Studium
"Ibach, Lothar",,,Studium
"Inwal, Heinrich",,1718,Jesuit
"Jacquin, Bartholomäus",,,Studium
"Jakob, Johann Gallus Ignaz",,,Studium
"Jeckle, Johann Wolfgang",,,Studium
"Jehle, Joseph",,,Studium
"Jenetti, Johann Thomas Ritter von",,,Studium
