,Geboren,Verstorben,Beruf
"Weiss, Johann Christoph (Ingolstadt)",,,Studium
"Weiss, Johann Georg (Ingolstadt)",,,Studium
"Weiss, Lorenz Anton",,,Studium
"Weissenseel, Johann",,,Studium
"Weisskirch, Johann",,,Studium
"Weithart, Johann Joseph",,,Studium
"Welker, Anton Franz",,,Studium
"Wenzel, Cherubin",,1722,"Franziskaner,Mönch"
"Wenzel, Theobald",,1715,"Franziskaner,Mönch"
"Werder, Franz",,,Studium
"Wesenauer, Johann Baptist",,1750,"Pfarrer,Studium"
"Wetter, Franz",,,Studium
"Wichbrieder, Joseph",,,Geistlicher
"Wiedmer, Franz Ferdinand",,,Studium
"Wiedmer, Jakob (Zug)",,,Studium
"Wiehel, Xaver",,,Studium
"Wiener, Christoph",,,Studium
"Wiener, Johann Georg",,,Studium
"Wiener, Thomas",,,Studium
"Wieser, Thomas (Schreiber)",,,Schreiber
"Wieser, Ulrich (Wangen)",,,"Studium,Pfarrer"
"Wildhölzel, Johann Jakob",,,Studium
"Wilhelm, Johann Adam (Mainbernheim)",,,Studium
"Wilhelmseder, Matthäus",,,Studium
"Will, Johann Michael",,,Studium
"Willenwand, Franz Jakob",,,Studium
"Willibald, Sebastian",,,Studium
"Winkler, Andreas (Augsburg)",,,Studium
"Winkler, Ernst Heinrich",,,Studium
"Winkler, Franz (Scheppach)",,,Studium
"Winterberger, Johann Konrad",,,Studium
"Wolf von Wolfsberg, Johann Wenceslaus",,,Studium
"Wolf, Johann Adam (Münnerstadt)",,,Studium
"Wolfinger, Andreas (Süssbach)",,,Studium
"Wörle, Johann Georg (Mindelheim)",,,Geistlicher
"Zamboni, Anton (Innichen)",,,Studium
"Zeidler, Johann Georg (Hammelburg)",,,Studium
"Zeigzeck, Christoph Joseph",,,Schüler
"Zeilenstein, Franz Martin",,,Studium
"Zeiss, Johann Kaspar",,,Studium
"Zettel, Johann Kaspar",,,Studium
"Ziegelbauer, Johann Michael",,,Studium
"Ziegler, Johann Xaver Kaspar",,,Schreiber
"Zimmermann, Anton Friedrich",,,Studium
"Zorn, Joseph Gottfried",,,Studium
"Zubrot, Philipp Friedrich",,,Studium
