,Geboren,Verstorben,Beruf
"Hafner, Franz Anton (1711)",1711,,Studium
"Hafner, Georg (1665)",1665,,Studium
"Hafner, Johann Wolfgang",1716,,Studium
"Hafner, Joseph (1674)",1674,1701,"Studium,Jesuit"
"Hagel, Andreas",,,Studium
"Hagen, Jakob (1668)",1668,1730,"Priester,Studium,Pfarrer"
"Hagen, Wolfgang (Furth)",,,Studium
"Haginer, Johann Paul",,,Studium
"Hahnreiter, Erasmus",,,Studium
"Haldentanner, Johann",,,Studium
"Haller, Johann (Niederndorf)",,,Studium
"Haloscho, Ignaz Alexander Anton von",,,Studium
"Haltmeier, Erhard","1576 <sup>JL</sup>",1635,Jesuit
"Haltmeier, Johann (1673)",1673,,Studium
"Haltmeier, Leonhard",,,Studium
"Haltmeier, Wolfgang (1592)",1592,1644,Jesuit
"Hamberger, Erasmus",,,Richter
"Hamberger, Johann (1529)","1529 <sup>JL</sup>",,Pfarrer
"Hamberger, Nikolaus",,,Richter
"Hamberger, Stephan",,,Pfleger
"Hammetter, Sigismund",,,Studium
"Hannacker, Augustin",,,Studium
"Harder, Ferdinand Kaspar Maximilian",,,Studium
"Hartmüllner, Peter",,,Studium
"Haselbeck, Johann Hermann German Ritter von",,,Studium
"Hasenhammer, Christoph",,,Studium
"Haslinger, Wolfgang",,,Studium
"Hatz, Martin",,,Studium
"Haubner, Johann",,,Studium
"Hausberger, Bartholomäus",,,Studium
"Hauser, Ignaz (1714)",1714,,Studium
"Hauser, Michael (Waldkirchen)",,,Studium
"Hauser, Thomas (Ried)",,,Studium
"Heberle, Matthias Andreas",,,Studium
"Hechenberger, Leonhard",,,Studium
"Heck, Johann Baptist",,,"Studium,Rat"
"Heckel, Stephan",,,Studium
"Hecker, Urban",,,Studium
"Hedel, Stephan",,,Studium
"Hedelsberger, Georg",,,Studium
"Heflinger, Florian",1774,,"Benediktiner,Mönch"
"Hegelhammer, Matthäus",,,Studium
"Hegner, Adam",,,Studium
"Heidberger, Matthäus",1656,,Studium
"Heidel, Kaspar","1559 <sup>JL</sup>",,Geistlicher
"Heider, Johann (Donauwörth)",,,Studium
"Heider, Thomas (Schellenberg)",,,Studium
"Heil, Christoph",1673,1732,Jesuit
"Heil, Joseph",1672,1732,Jesuit
"Heimerat, Johann",,,Studium
"Heimerl, Gregor",1707,1773,"Benediktiner,Mönch,Abt"
"Heimerl, Martin (Schönau)",,,Studium
"Heimpilger, Leopold Lorenz",1647,1703,"Studium,Franziskaner,Mönch"
"Heindel, Johann Baptist",,,Studium
"Heindel, Leonhard (Birnbach)",,,Studium
"Heindel, Philipp (Griesbach)",,,Studium
"Heineritz, Joseph Maximilian",,,Studium
"Heinrich, Johann Balthasar",1699,1743,"Pfarrer,Studium"
"Heiss, Franz von",,,Studium
"Heiss, Maximilian (Rieden)",,,Studium
"Heissmeier, Silvester",1654,,Studium
"Hendelmeier, Balthasar",,,Studium
"Hendelmeier, Johann Baptist",,,Studium
"Henner, Christoph",,,Studium
"Hepfel, Sigismund",,,Studium
"Herbst, Georg (1556)","1556 <sup>JL</sup>",,Pfarrer
"Herbst, Oswald (Wambach)",,,Studium
"Herbstheim, Christoph",,,Studium
"Herger, Johann Jakob",,,Studium
"Hermann, Joseph (1724)",1724,1789,Studium
"Hermann, Martin (1731)",1731,1790,"Benediktiner,Mönch"
"Hermann, Sixt (Wörth)",,,Studium
"Herndel, Joseph (1721)",1721,,Studium
"Herrenschmid, Georg (Finsing)",,,Studium
"Hertel, Jakob (Falkenstein)",,,Studium
"Herwart von Steinach, Johann Franz Anton Markus Freiherr von Graf von",,1740,"Studium,Rat,Hofratsvizepräsident"
"Heser, Paul",1662,,Studium
"Hetzer, Joseph",,1752,"Studium,Pflegskommissär"
"Hetzer, Wolfgang",,,Studium
"Heuberger, Joseph Franz Agapit",1736,,"Kapuziner,Mönch,Guardian"
"Heubert, Wolfgang",,,Studium
"Heuer, Adam Joseph Michael",,,"Studium,Geistlicher"
"Heuer, Stephan",1759,,Studium
"Heuerle, Johann Georg Paul",,,Studium
"Heugel, Lorenz (Altenbuch)",,,Studium
"Heugel, Peter (Seebach)",,,Studium
"Heumüller, Dominik Fridolin",1714,1742,"Kapuziner,Mönch"
"Heusler, Wenceslaus Matthias",,,Studium
"Heuss, Johann (Laub)",,,Studium
"Hieber, Franz Joseph",,,Studium
"Hiebinger, Joseph Georg",,,Studium
"Hildebrand von Brandau, Franz Joseph",,,Studium
"Hilger, Jakob",,,Studium
"Hilger, Lorenz",,,Studium
"Hiller, Peter (Rieden)",,,"Schüler,Studium"
"Hillgruber, Oswald",,,Studium
"Hilz, Johann Michael",1773,,"Studium,Mediziner,Arzt"
"Hirner, Johann Chrysostomus Georg Dominik",1735,,"Kapuziner,Mönch,Studium"
"Hirschberger, Joseph",,,Studium
"Hirschberger, Remigius",1717,1774,"Augustinerchorherr,Kanoniker"
