,Geboren,Verstorben,Beruf
"Gerhard, Christoph Wolfgang",,,Studium
"Germain, Sebastian",,,Studium
"Gernert, Johann",,1708,"Studium,Pfarrer,Kanoniker"
"Gerola, Karl von",,,Geistlicher
"Gerold, Johann Franz",,,Studium
"Gerson, Johann",,,Studium
"Gertner, Felix Hortulan",1662,1744,"Studium,Kapuziner,Mönch"
"Gessler, Franz Anton",,,Studium
"Getauft, Johann",,,Studium
"Giese auf Sinning, Seiboldsdorf und Lutzmannstein, Franz von",,,"Pfleger,Rat"
"Gilgi, Ludwig",,,Priester
"Glatz, Johann (Schüler)",,,"Schüler,Studium"
"Glocker, Johann (Radolfzell)",,,Studium
"Glöcker, Hermann Claudius",,,Jurist
"Glötzinger, Franz",,,Pfarrer
"Glück, Johann David",,,"Pfarrer,Studium"
"Gollnitz, Johann Leonhard",,,Studium
"Gonias, Bartholomäus",,,Studium
"Grabherr, Johann Jakob",,,Studium
"Grafenried, Franz von",,,Studium
"Grafenried, Friedrich von",,,Studium
"Grafinger, Christian Franz",,,Studium
"Grepper, Johann Leopold",,,Priester
"Griesenbeck von Griesenbach, Franz Joachim",,,Studium
"Griesenbeck von Griesenbach, Johann Simon",,,Studium
"Gropp, Johann Jodocus",,,Studium
"Gropp, Johann Melchior",,,Studium
"Gross von Trockau, Karl Sigismund",,,Studium
"Gross, Johann (Basel)",,,Studium
"Gruber, Matthäus (Studium)",,,Studium
"Grundner, Johann Franz",,,Studium
"Gschwedler, Franz Lorenz",,,Studium
"Gsüsser, Robert",,1694,"Zisterzienser,Mönch"
"Guicciardi, Johann",,,Studium
"Götz, Simon (Dominikaner)",,,"Dominikaner,Mönch"
"Götzengrien, Vitus Ignaz",,1697,"Studium,Landrichteramtskommissär,Rat"
"Götzmann, Johann Franz",,,Studium
"Haas, Stephan (Jesuit)",,,Jesuit
"Hablitzel, Johann (Ravensburg)",,,"Priester,Studium"
"Hafen, Ludwig (Geiss)",,,Studium
"Hagen, Johann (Studium)",,,Studium
"Hagen, Kaspar (Studium)",,,Studium
"Hagen, Wilhelm (Studium)",,,"Studium,Franziskaner,Mönch"
"Hagenmüller, Johann",,,
"Hahn, Georg Markus",,,Studium
"Hahn, Johann Jakob (Sélestat)",,,Studium
"Hallring, Georg Ernst",,,Studium
"Hamm, Eberhard Christoph",,,Studium
"Hanhart, Johann Balthasar",,,Studium
"Hanstein, Liborius Friedrich",,,Studium
