,Geboren,Verstorben,Beruf,Person
"Hambach, Georg (Amberg)",,,Studium,"Hambach, Georg (Amberg)"
"Hammerschmid, Johann (Amberg)",,,Studium,"Hammerschmid, Johann (Amberg)"
"Hanaman, Colomann",,1694,"Franziskaner,Mönch","Hanaman, Colomann"
"Harschacher, Georg Anton",,,Studium,"Harschacher, Georg Anton"
"Hartenstein, Christian Blasius von",,,Studium,"Hartenstein, Christian Blasius von"
"Hartenstein, Johann Baptist von Beatus",1695,1755,"Kapuziner,Mönch","Hartenstein, Johann Baptist von Beatus"
"Hartlieb, Johann Joachim",,,Studium,"Hartlieb, Johann Joachim"
"Hartmann, Johann (Amberg)",,,Studium,"Hartmann, Johann (Amberg)"
"Hartmann, Peter (Amberg)",,,"Studium,Schulmeister,Lehrer","Hartmann, Peter (Amberg)"
"Hartung, Albert",,,"Studium,Kanoniker","Hartung, Albert"
"Hartung, Andreas (Amberg)",,,Studium,"Hartung, Andreas (Amberg)"
"Hartung, Jonas Ignaz",1664,,Studium,"Hartung, Jonas Ignaz"
"Hasenzagel, Bernhard",,,Studium,"Hasenzagel, Bernhard"
"Hauzenweg, Konrad",,,Studium,"Hauzenweg, Konrad"
"Heckel, Erasmus",,,Studium,"Heckel, Erasmus"
"Heckel, German",1638,1702,"Franziskaner,Mönch","Heckel, German"
"Heckel, Ulrich (Amberg)",,,Studium,"Heckel, Ulrich (Amberg)"
"Hecker, Georg (Amberg)",,,Studium,"Hecker, Georg (Amberg)"
"Heer, Joseph",,,"Studium,Schüler","Heer, Joseph"
"Hegner von Attenweier, Christoph",,,Studium,"Hegner von Attenweier, Christoph"
"Hegner, Christoph (Amberg)",,,"Studium,Pfarrer","Hegner, Christoph (Amberg)"
"Hegner, Hektor",,,Studium,"Hegner, Hektor"
"Hegner, Ludwig",,,Studium,"Hegner, Ludwig"
"Hegner, Paul",,,Studium,"Hegner, Paul"
"Heidecker, Thomas",,,Studium,"Heidecker, Thomas"
"Heiden, Wolfgang (Amberg)",,,Studium,"Heiden, Wolfgang (Amberg)"
"Heidolf, Matthias Anton",,,Studium,"Heidolf, Matthias Anton"
"Heier, Fortunat",1703,1772,"Mönch,Zisterzienser","Heier, Fortunat"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre","Heilbrunner, Georg"
"Heinrich von (Amberg)",,,Studium,"Heinrich von (Amberg)"
"Heisching, Franz",,,Studium,"Heisching, Franz"
"Heiss, Joseph Franz",1717,,"Studium,Priester,Pfarrer","Heiss, Joseph Franz"
"Helbling, Georg (Amberg)",,"1553 <sup>JL</sup>","Geistlicher,Schulmeister,Lehrer,Pfarrer","Helbling, Georg (Amberg)"
"Held, Paul (1624)",1624,1682,Jesuit,"Held, Paul (1624)"
"Heldmann, Georg Michael",,,Pfarrer,"Heldmann, Georg Michael"
"Heldmann, Johann Christoph",,,Studium,"Heldmann, Johann Christoph"
"Heldmann, Maurus",1717,1748,"Benediktiner,Mönch","Heldmann, Maurus"
"Heldner, Christoph",,,Gymnasium,"Heldner, Christoph"
"Hemberger, Jakob Otto",1682,1747,"Studium,Mönch,Benediktiner","Hemberger, Jakob Otto"
"Hemberger, Sebald",,,Studium,"Hemberger, Sebald"
"Hemmel, Valentin",,,Studium,"Hemmel, Valentin"
"Henfling, Georg Michael",,,Studium,"Henfling, Georg Michael"
"Heppner, Georg (Amberg)",,,Studium,"Heppner, Georg (Amberg)"
"Herdegen, Konrad (1670)",1670,1726,Jesuit,"Herdegen, Konrad (1670)"
"Herdegen, Lukas",,,Studium,"Herdegen, Lukas"
"Hertel, Georg Thomas",,,Studium,"Hertel, Georg Thomas"
"Hertel, Johann Adam Quirin",,,Studium,"Hertel, Johann Adam Quirin"
"Hertenberger, Joseph",1750,1828,"Benediktiner,Mönch","Hertenberger, Joseph"
"Herzog, Johann Adam (Amberg)",,,Studium,"Herzog, Johann Adam (Amberg)"
"Hetzendorf, Johann Bartholomäus",,,Studium,"Hetzendorf, Johann Bartholomäus"
"Hetzendorfer, Andreas",,,Studium,"Hetzendorfer, Andreas"
"Hetzendorfer, Franz Karl",,,Studium,"Hetzendorfer, Franz Karl"
"Hetzendorfer, Johann Simon",,,Studium,"Hetzendorfer, Johann Simon"
"Heuer, Georg Anton",,,Studium,"Heuer, Georg Anton"
"Heugel, Konrad (Amberg)",,,Studium,"Heugel, Konrad (Amberg)"
"Hieber, Nicomedes",,1671,"Franziskaner,Mönch","Hieber, Nicomedes"
"Hierbeck, Peter",,,Studium,"Hierbeck, Peter"
"Hildebrand, Rochus",1644,,Jesuit,"Hildebrand, Rochus"
"Hildesdorfer, Nikolaus",,,"Studium,Pfarrer","Hildesdorfer, Nikolaus"
"Hildner, Franz Ferdinand Michael Anton",,,Studium,"Hildner, Franz Ferdinand Michael Anton"
"Hildner, Georg Engelhard",,,Studium,"Hildner, Georg Engelhard"
"Hildner, Ludwig",,,Studium,"Hildner, Ludwig"
"Hiller, Simon Abdias",1703,,"Franziskaner,Mönch","Hiller, Simon Abdias"
"Hirnbein, Pankraz",,,Studium,"Hirnbein, Pankraz"
"Hochschart, Erasmus",1730,1767,Jesuit,"Hochschart, Erasmus"
"Hockmeier, Georg",,,Studium,"Hockmeier, Georg"
"Hoffmann, Konrad (Amberg)",,,Studium,"Hoffmann, Konrad (Amberg)"
"Hoffmar, Stephan",,,Studium,"Hoffmar, Stephan"
"Hohel, Jakob",,,Studium,"Hohel, Jakob"
"Hohenburger, Johann (Amberg)",,,Studium,"Hohenburger, Johann (Amberg)"
"Hohenheimer, Andreas",,,Studium,"Hohenheimer, Andreas"
"Hollenstein, Franz Xaver Graf von",1773,,Studium,"Hollenstein, Franz Xaver Graf von"
"Hollenstein, Friedrich Graf von",1762,,Studium,"Hollenstein, Friedrich Graf von"
"Hollenstein, Maximilian Joseph Reichsgraf von",,,Studium,"Hollenstein, Maximilian Joseph Reichsgraf von"
"Hollensteiner, Friedrich von",,,Studium,"Hollensteiner, Friedrich von"
"Holzhammer, Franz Xaver",,,Studium,"Holzhammer, Franz Xaver"
"Holzhauser, Leonhard (Amberg)",,,Studium,"Holzhauser, Leonhard (Amberg)"
"Holzhauser, Leonhard (Amberg, Studium)",,,Studium,"Holzhauser, Leonhard (Amberg, Studium)"
"Hopfner, Jakob Benjamin",,,Studium,"Hopfner, Jakob Benjamin"
"Hopfner, Johann (Amberg)",,,Studium,"Hopfner, Johann (Amberg)"
"Hopfner, Johann Siegfried",,,Studium,"Hopfner, Johann Siegfried"
"Huber, Anton (Amberg)",,,Studium,"Huber, Anton (Amberg)"
"Huber, Ulrich (Amberg)",,,Studium,"Huber, Ulrich (Amberg)"
"Hufnagel, Johann Georg (Amberg)",,,Studium,"Hufnagel, Johann Georg (Amberg)"
"Hugel, Franz Heinrich",1685,,"Priester,Studium","Hugel, Franz Heinrich"
"Hugel, Franz Joseph",,,Studium,"Hugel, Franz Joseph"
"Hundfill, Leonhard",,,Studium,"Hundfill, Leonhard"
"Hundviel, Jakob",,,Studium,"Hundviel, Jakob"
"Hungrishausen, Johann Franz Sebald",,,Studium,"Hungrishausen, Johann Franz Sebald"
"Hungrishausen, Karl",,,Studium,"Hungrishausen, Karl"
"Husselbeck, Johann",,,Studium,"Husselbeck, Johann"
