,Geboren,Verstorben,Beruf
"Adalbert (Benediktiner, E5906)",,,"Benediktiner,Abt"
"Adalbert (Benediktiner, E5909)",,,"Benediktiner,Abt"
"Adalbert (Mönch)",,,Mönch
"Adalbert (Pfarrer)",,,Pfarrer
"Adalbert von Konstanz, Adalbert",,,"Mönch,Kapuziner"
"Adalbert von Schönach, Adalbert",,1765,"Kapuziner,Mönch"
"Adalbert von Überlingen, Adalbert",,,"Kapuziner,Mönch,Guardian"
"Adalbert, Jonas",,,Studium
"Adalbert, Konstantin",,,Studium
"Adalberti, Leonhard",,,Studium
Adalrich,,,"Prämonstratenser,Mönch,Abt"
"Adalrich von Tiengen, Adalrich",,,"Kapuziner,Mönch,Guardian"
"Adalrich, Adalrich",,,"Kapuziner,Mönch"
"Adam (1497)","1497 <sup>JL</sup>",,Geistlicher
"Adam (Benediktiner)",,,"Benediktiner,Mönch"
"Adam (Geistlicher)",,,"Geistlicher,Deutschordensritter"
"Adam (H24728)",,,
"Adam (H24856)",,,
"Adam (Kanoniker)",,"1575 <sup>JL</sup>",Kanoniker
"Adam (Pfarrer)",,,Pfarrer
"Adam (Pfarrer, G40044)",,,Pfarrer
"Adam (Studium)",,,"Studium,Zisterzienser,Mönch"
"Adam (Studium, F4865)",,,"Studium,Zisterzienser,Mönch"
"Adam Christoph",,,Studium
"Adam von Baden, Adam",,,"Kapuziner,Mönch"
"Adam von Radolfzell, Adam",,1719,"Kapuziner,Mönch"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Adam",,,Theologe
"Adam, Andreas (Hilpoltstein)",,"1527 <sup>JL</sup>","Mönch,Benediktiner"
"Adam, Andreas (Seltz)",,,Studium
"Adam, Anton von",,,Studium
"Adam, Bartholomäus (Lohrbach)",,,Studium
"Adam, Bartholomäus (Mosbach)",,,Studium
"Adam, Blasius",,,Studium
"Adam, Christian",,,Studium
"Adam, Christoph",,,Geistlicher
"Adam, Dietrich",1769,,Studium
"Adam, Franz (Augsburg)",,,Studium
"Adam, Franz (Mals)",,,Studium
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Franz Joachim",,,Studium
"Adam, Franz Xaver",,,Studium
"Adam, Franz Xaver Eucharius",1748,1830,"Studium,Schüler,Kanoniker"
"Adam, Fritz",1728,,Pfarrer
"Adam, Georg",,,Studium
"Adam, Georg Florian Ludwin",1707,1767,"Kapuziner,Mönch,Guardian"
"Adam, Georg Ludwig (Herrieden)",,1660,"Studium,Pfarrer,Kanoniker"
"Adam, Georg Ludwig (Spalt)",,1602,"Studium,Kanoniker"
"Adam, Georg Ludwig (Spalt, Studium)",,,Studium
"Adam, Georg Paul",1746,,Schüler
