,Geboren,Verstorben,Beruf
"Hundfill, Ulrich",,,Studium
"Hunger, Andreas (Straubing)",,,Studium
"Hurrus, Thomas",,,Studium
"Huser, Lorenz",,"1481 <sup>JL</sup>",Pfarrer
"Husser, Georg",,,Studium
"Huttlin, Peter",,,"Pfarrer,Geistlicher"
"Hörnle, Johann (Vilseck)",,,Studium
"Iahaft, Georg",,"1472 <sup>JL</sup>",Pfarrer
"Ichtle, Konrad",,,Geistlicher
"ImAcker, Heinrich",,,Studium
"Imbrecht, Heinrich",,,Studium
"Imhof, Heinrich (Frammersbach)",,,Studium
"Inzen, Konrad",,,Studium
"Iphofen, Burkhard von",,,Studium
"Isenmann, Sebastian (Geistlicher)",,,"Geistlicher,Pfarrer"
"Jacqueti, Isembald",,,Studium
"Jehringer, Leonhard",,,"Studium,Pfarrer"
"Joch, Berthold",,,"Pfarrer,Geistlicher"
"Johann (Geistlicher, F24192)",,"1473 <sup>JL</sup>",Geistlicher
"Johann (Studium, I11279)",,,Studium
"Jost, Heinrich",,,Studium
"Juchhart, Felix",,,Studium
"Judenacker, Johann",,,Studium
"JüEer, Albert",,,"Studium,Domvikar"
"JüEer, Georg (Landshut)",,,Studium
"Kachler, Heinrich (Ettingen)",,,Studium
"Kagerer, Johann (Otting)",,,Studium
"Kammer, Peter von",,,Studium
"Kammerer, Johann (Zürich)",,,Studium
"Kammerl, GEorg",,,Studium
"Kandler, Ulrich",,,Geistlicher
"Kanz, Gerhard",,,Studium
"Kanzler, Ulrich",,,Studium
"Karg, Anton (Zeil)",,,Studium
"Karg, Erhard (Zeil)",,,Studium
"Karg, Johann (Zeil)",,,Studium
"Karpf, Stephan (Crailsheim)",,,Studium
"Karrer, Peter (Studium)",,,"Studium,Zisterzienser,Mönch"
"Karrner, Konrad",,,Studium
"Kastner, Johann (Weissenburg)",,,Studium
"Kaufmann, Berthold",,,Studium
"Kedel, Johann",,,Studium
"Keller, Heinrich (Pfarrer, F25477)",,"1487 <sup>JL</sup>",Pfarrer
"Keller, Heinrich (Rottweil)",,,Studium
"Keller, Jakob (Baden)",,,Studium
"Keller, Simon (Nürtingen)",,"1524 <sup>JL</sup>","Studium,Sekretär,Richter"
"Kemmel, Berthold",,,Studium
"Kemmlin, Christoph",,,Studium
"Kempter, Philipp (Isny)",,,Studium
"Kergel, Reinhard",,,Richter
