,Geboren,Verstorben,Beruf
"Reiter, Fridolin Bernhard",,,Studium
"Reitmeier, Joseph Anton (Buchbach)",,,Studium
"Resch, Johann Georg (Hunawihr)",,1827,"Studium,Pfarrer,Lehrer"
"Richt, Franz Joseph",,,Studium
"Rieff, Joseph Jakob",,,Studium
"Rieger, Friedrich Fidelis",,,Studium
"Rieger, Johann Anton",,,Gerichtsschreiber
"Rindsmaul, Otto Franz",,,Studium
"Riss, Johann Baptist (Schwäbisch Gmünd)",,,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Rodomonte, Johann Maria",,,Studium
"Rolsberg, Adam Freiherr von",,,Studium
"Rombach, Felician Matthias",1745,,Studium
"Roth von Rohrbach, Karl Freiherr von",,,Studium
"Roth, Judas Thaddäus",1752,,Studium
"Rottenkolber, Theodor",,,Studium
"Rottweiler, Karl",,,Studium
"Ruedorfer, Dominik",,,Studium
"Rumpf, Bernhard",,,Schüler
"Rung, Joseph Alois",,,"Studium,Rat"
"Rupp, Johann Jakob (Studium)",,,Studium
