,Geboren,Verstorben,Beruf,Person
"Doleatoris, Michael (Rothenburg)",,,Studium,"Doleatoris, Michael (Rothenburg)"
"Doll, Georg (Rothenburg)",,,Studium,"Doll, Georg (Rothenburg)"
"Dollmann, Georg (Rothenburg)",,,Studium,"Dollmann, Georg (Rothenburg)"
"Drechsel, Adolph","1582 <sup>JL</sup>",1625,"Studium,Pfarrer","Drechsel, Adolph"
"Drechsel, Martin (Rothenburg)",,,Studium,"Drechsel, Martin (Rothenburg)"
"Drechsel, Melchior (Rothenburg)",,,Studium,"Drechsel, Melchior (Rothenburg)"
"Dürr, Georg (Rothenburg)",,,Studium,"Dürr, Georg (Rothenburg)"
"Dürr, Johann (Rothenburg)",,,"Lehrer,Schulmeister,Studium","Dürr, Johann (Rothenburg)"
"Dürr, Johann (Rothenburg, Studium)",,,Studium,"Dürr, Johann (Rothenburg, Studium)"
"Dürr, Konrad (Rothenburg)",,,Studium,"Dürr, Konrad (Rothenburg)"
"Eberbach, Georg (Rothenburg)",,"1508 <sup>JL</sup>","Mediziner,Studium,Professor","Eberbach, Georg (Rothenburg)"
"Eberbach, Johann (Rothenburg)",,,"Mediziner,Studium","Eberbach, Johann (Rothenburg)"
"Eberhard, Johann (Rothenburg)",,,Studium,"Eberhard, Johann (Rothenburg)"
"Ebeutel, Johann",,,Studium,"Ebeutel, Johann"
"Eck, Christoph (Rothenburg)",,,Studium,"Eck, Christoph (Rothenburg)"
"Eck, Johann (Rothenburg)",,,Studium,"Eck, Johann (Rothenburg)"
"Eck, Johann (Rothenburg, Studium)",,,Studium,"Eck, Johann (Rothenburg, Studium)"
"Eck, Johann (Rothenburg, Studium, H22065)",,,Studium,"Eck, Johann (Rothenburg, Studium, H22065)"
"Eck, Matthäus (Rothenburg)",,,Studium,"Eck, Matthäus (Rothenburg)"
"Eck, Paul (Rothenburg)",,,"Studium,Pfarrer","Eck, Paul (Rothenburg)"
"Eckberger, Johann",,1607,Studium,"Eckberger, Johann"
"Eckelberg, Michael",,,Studium,"Eckelberg, Michael"
"Eckhart, Christoph (1570)","1570 <sup>JL</sup>",1633,"Studium,Lehrer,Pfarrer","Eckhart, Christoph (1570)"
"Eckhart, Georg (Rothenburg)",,,Studium,"Eckhart, Georg (Rothenburg)"
"Effner, Wolfgang",,,"Studium,Jurist","Effner, Wolfgang"
"Eicher, Theodor Dietrich",,,Studium,"Eicher, Theodor Dietrich"
"Eichhorn, Michael (Rothenburg)",,,Studium,"Eichhorn, Michael (Rothenburg)"
"Eirellerdes, Jodocus",,,Studium,"Eirellerdes, Jodocus"
"Eisenberger, Johann",,,Studium,"Eisenberger, Johann"
"Eisenhart, Erhard",,,Studium,"Eisenhart, Erhard"
"Eisenhart, Johann",,,Studium,"Eisenhart, Johann"
"Eisenhart, Kilian",,,"Pfarrer,Studium","Eisenhart, Kilian"
"Eisenhart, Michael (Rothenburg)",,,Studium,"Eisenhart, Michael (Rothenburg)"
"Eisenhart, Michael (Rothenburg, Studium)",,,"Studium,Advokat,Jurist","Eisenhart, Michael (Rothenburg, Studium)"
"Eistetter, Hieronymus (Rothenburg)",,,Studium,"Eistetter, Hieronymus (Rothenburg)"
"Emmert, Wilhelm",,,Studium,"Emmert, Wilhelm"
"Endhofer, Simon",,,Studium,"Endhofer, Simon"
"Enghart, Johann Jakob Balthasar",,,Studium,"Enghart, Johann Jakob Balthasar"
"Entaler, Georg",,,Studium,"Entaler, Georg"
"Erhard, Georg Christoph (Rothenburg)",,,Studium,"Erhard, Georg Christoph (Rothenburg)"
"Erhard, Johann Adam",1661,1718,"Studium,Ratskonsulent,Advokat,Jurist","Erhard, Johann Adam"
"Erhard, Matthäus (Rothenburg)",,,Studium,"Erhard, Matthäus (Rothenburg)"
"Erhardi, Johann (Rothenburg)",,,Studium,"Erhardi, Johann (Rothenburg)"
"Ertel, Johann (Rothenburg)",,,Studium,"Ertel, Johann (Rothenburg)"
"Ertel, Nikolaus (Rothenburg)",,"1497 <sup>JL</sup>",Geistlicher,"Ertel, Nikolaus (Rothenburg)"
"Ettel, Markus Christoph",,,Studium,"Ettel, Markus Christoph"
"Etzling, Johann",,,Studium,"Etzling, Johann"
"Faber, Thomas (Rothenburg)",,,Studium,"Faber, Thomas (Rothenburg)"
"Fabri, Andreas (Rothenburg)",,,Studium,"Fabri, Andreas (Rothenburg)"
"Fabri, Bartholomäus (Rothenburg)",,,Studium,"Fabri, Bartholomäus (Rothenburg)"
