,Geboren,Verstorben,Beruf
"Schleelein, Joseph Christoph",,,Studium
"Schmaus, Johann Georg",,,Studium
"Schmetterer, Joseph Anton",,,Studium
"Schmid, Andreas (Stotzard)",,,Priester
"Schmid, Anton (Studium, G24812)",,,Studium
"Schmid, Anton Sebastian",,,Studium
"Schmid, Georg (Pfarrer, B34526)",,,Pfarrer
"Schmid, Johann Georg (Studium, G24839)",,,Studium
"Schmid, Johann Gerhard",,,Studium
"Schmid, Johann Ulrich (Mediziner)",,,"Mediziner,Arzt"
"Schmid, Wolfgang Joseph",,,Studium
"Schmidmeier, Georg (1705)",1705,,Priester
"Schmidmeier, Georg (Hohenwart)",,,Priester
"Schnapp, Georg Franz",,,Studium
"Schnappauf, Georg Joachim",,,Studium
"Schneider, Adam (Gablingen)",,,Geistlicher
"Schorer, Franz Anton (Studium)",,,Studium
"Schorer, Franz Xaver (Augsburg, Studium)",,,"Studium,Jurist"
"Schorer, Joseph Anton",,,Studium
"Schott, Johann Peter Sigismund",,,Studium
"Schreck, Markus",,,Studium
"Schrefferle, Hugo",,,"Prämonstratenser,Mönch,Pfarrer"
"Schreger, Joseph Ignaz",,,Studium
"Schrembs, Johann Michael",,,Studium
"Schricker, Franz Anton",,,Studium
"Schrimmel, Johann Paul",,,"Schüler,Studium"
"Schröder, Heinrich (Frankfurt)",,,Studium
"Schuster, Peter (Kiemertshofen)",,1740,"Priester,Pfarrer"
"Schutzbar genannt Milchling, Franz von",,,Studium
"Schutzbar, Karl Wilhelm von",,,
"Schwab, Joseph Wilhelm",,1723,Pfarrer
"Schwarzmann, Franz",,,Pfarrer
"Schweier, Sebastian",,,Studium
"Schweiger, Johann Wolfgang Balthasar",,,Studium
"Schweiger, Joseph (Ammerfeld)",,,"Schüler,Studium"
"Schöberle, Johann Georg",,,Studium
"Schöttel, Johann Martin",,,Studium
"SchüEer, Joseph Anton",,,Studium
"Schüll, Anton Andreas",,,Studium
"Schüssele, Johann (Geroldseck)",,,Studium
"Sedelmeier, Anton (Studium)",,1724,"Studium,Augustinerchorherr,Kanoniker"
"Seida von Landensberg, Johann Nikolaus",,,Studium
"Seidel, David Martin Joseph",,,Gerichtsschreiber
"Seidenmeier, Johann Vitus",,,Studium
"Seifert, Johann Adam (Miltenberg)",,,Studium
"Seitz, Adrian Hadrian",1705,1777,"Prämonstratenser,Mönch,Pfarrer"
"Seitz, Franz Bartholomäus",,1730,"Studium,Theologe,Pfarrer"
"Selder von Prackenstein, Franz Joseph Anton von",,,Studium
"Sengel, Simon Judas",,,Studium
"Siedler, Johann Rupert",,,Studium
