,Beruf
"Reichlin, Karl",Studium
"Reichlin, Karl Freiherr von",Schüler
"Reichlin, Kaspar","Studium,Kanoniker"
"Reichlin, Leonhard",Studium
"Reichlin, Leopold Freiherr von",Studium
"Reichlin, Martin (Freiburg)",Studium
"Reichlin, Martin (Hilzingen)","Studium,Geistlicher"
"Reichlin, Martin (Strassburg)","Kanoniker,Kanonist,Studium"
"Reichlin, Michael",Studium
"Reichlin, Sebastian Ludwig",Studium
"Reichling, Andreas",Studium
"Reichling, Augustin",Studium
"Reichling, Johann",Studium
"Reichling, Martin",Studium
"Reichling, Vitus",Studium
"Reichmann, Bernhard",Studium
"Reichmann, Franz Adolph",Studium
"Reichmann, Severian Maria","Servit,Mönch"
"Reichmeier, Adam Arnold",Studium
"Reichmeier, Blasius","Studium,Bürgermeister,Kammerverwalter"
"Reichmeier, Franz Ambrosius","Studium,Mautner"
"Reichmeier, Franz Anton",Studium
"Reichmeier, Franz Johann",Studium
"Reichmeier, Georg Joseph Anton",Studium
"Reichmeier, Jakob",Kaufmann
"Reichmeier, Johann Georg","Kanoniker,Pfarrer,Studium"
"Reichmeier, Johann Georg Ignaz Alois","Studium,Augustinerchorherr,Kanoniker"
"Reichmeier, Johann Sigismund",Studium
"Reichmeier, Joseph Thaddäus Johann Evangelist","Benediktiner,Mönch"
"Reichmeier, Ladislaus","Franziskaner,Mönch"
"Reichmeier, Philipp","Studium,Pfarrer"
"Reichmeier, Philipp Gregor Georg","Schüler,Studium"
"Reichmeier, Wolf",Schreiber
"Reichmeier, Wolfgang","Beamter,Studium,Jesuitengymnasium"
"Reichmiller, Michael",Domvikar
"Reichmittel, Balthasar",Studium
"Reichmut, Johann",Studium
"Reichmut, Joseph Leonhard","Kapuziner,Mönch,Guardian"
"Reichmut, Konrad",Studium
"Reichmütel, Georg",Studium
"Reichner, Christian","Kanoniker,Pfarrer,Studium"
"Reichner, Georg",Hauptmann
"Reichner, Heinrich (Augsburg)",Studium
"Reichner, Heinrich (Mühldorf)",Studium
"Reichner, Jodocus","Stadtrichter,Pfleger"
"Reichner, Nikolaus",Studium
"Reichner, Paul",Geistlicher
"Reichner, Thaddäus",Studium
Reichold,"Schulmeister,Lehrer"
"Reichold, Andreas",Studium
