,Geboren,Verstorben,Beruf
"Mund, Jakob",,,Studium
"Mundbauer, Martin",,,Studium
"Murer, Hermann",,,"Pfarrer,Johanniter"
"Mörder, Johann (Geistlicher)",,,Geistlicher
"Mühldorfer, Sigismund (Mühldorf)",,,Studium
"Mühlhans, Johann",,,Studium
"Mülich, Paul (Langenau)",,,Studium
"Mülicher, Heinrich",,,"Studium,Zisterzienser,Mönch"
"Müller, Georg (Bürglen)",,"1488 <sup>JL</sup>",Pfarrer
"Müller, Johann (Geistlicher, F24752)",,,Geistlicher
"Müller, Johann (Rosenheim)",,,Studium
"Müller, Margarete",,,
"Müller, Stephan (Günzburg)",,,Studium
"Müller, Wendelin (Markgröningen)",,,Studium
"Müllner, Johann (Blaubeuren)",,,Studium
"Münzmeister, Kaspar",,,Studium
"Nabburg, Andreas von",,,"Studium,Pfarrer"
"Nafzger, Jakob (Weissenstadt)",,,Studium
"Narr, Ingenuin",,,Studium
"Nas, Melchior",,,Studium
"Nassau, Johann Friedrich",,,Studium
"Nell, Johann (Dornbirn)",,,Studium
"Nescher, Aristoteles",,,Studium
"Neubeck, Emmeran",,,Studium
"Neuhauser, Johann (Landshut)",,,Studium
"Neuhauser, Johann (Weiden)",,,Studium
"Nittel, Martin (Stuttgart, Vogt)",,,"Vogt,Rat,Richter"
"Notarii, Andreas",,,Studium
"Nothaft, Balthasar",,,"Richter,Pfleger"
"Nägele, Heinrich (Ulm)",,,"Pfarrer,Kanoniker,Weihbischof,Studium"
"Nürnberg, Nikolaus",,,Studium
"Nürnberger, Nikolaus",,,Studium
"Oberndorfer, Konrad (Weihmichl)",,,Studium
"Ochs, Sebastian (Vilshofen)",,,Studium
"Ochsenfurt, Matthias",,,Studium
"Oeler, Johann (Hallein)",,,Studium
"Orlalbe, Konrad",,,"Professor,Pfarrer"
"Ortolf, Burkhard",,,Studium
"Oschnalt, Nikolaus",,,Studium
"Ostermann, Johann (Nürnberg)",,,Studium
"Otto, Johann (Dinkelsbühl)",,,"Kanonist,Studium,Jurist,Geistlicher"
"Passenal, Johann",,,Studium
"Passewir, Albert",,,Studium
"Patron, Virgil",,,Studium
"Pellificis, Johann (Neumarkt)",,,Studium
"Permetter, Ludwig",,,Studium
"Petri, Berthold",,,Studium
"Petri, Johann (Kronach)",,,Studium
"Pfagner, Ludwig",,,"Studium,Pfarrer"
"Pfeffer, Johann (Neunburg vorm Wald)",,,Studium
