,Geboren,Verstorben,Beruf
"Schmid, Ulrich (Pfarrer, I9495)",,,Pfarrer
"Schmidburg, Peter",,,Studium
"Schneider, Michael (Pfarrer)",,,Pfarrer
"Schnell, Johann (Pfarrer, F22124)",,,Pfarrer
"Schnepf, Michael",,,Richter
"Schnurrhummel, Martin",,,Studium
"Scholl, Heinrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Schornau, Bartholomäus",,,Studium
"Schreiber, Johann (Esslingen)",,,"Studium,Pedell"
"Schreier, Kaspar",,,Studium
"Schroff, Peter",,,Studium
"Schuchard, Johann",,,Studium
"Schuh, Jakob",,"1488 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schultheissinger, Kaspar",,,Richter
"Schurrer, Konrad",,,Studium
"Schurringer, Johann",,,Studium
"Schutz, Georg (Reutlingen)",,,"Studium,Geistlicher"
"Schwab, Friedrich (Richter)",,,Richter
"Schwab, Johann (Regensburg)",,,Studium
"Schwab, Michael (Terlan)",,,Studium
"Schwalbach, Gernandus de",,,Studium
"Schwarzhofer, Augustin",,,"Studium,Pfarrer"
"Schwauf, Johann",,,Studium
"Schweiger, Ulrich (Ehingen)",,,"Pfarrer,Geistlicher,Studium"
"Schwenner, Martin",,,Studium
"Schwertfeger, Johann (Kempten)",,,Studium
"Schwicker, Johann (Weil der Stadt)",,,Studium
"Schön, Georg (Mainburg)",,,Studium
"Schön, Stephan (Passau)",,,Studium
"Schönbrunner, Gabriel",,,Studium
"Schütz, Hermann (Bamberg)",,,Studium
"Scriptoris, Ulrich (Göppingen)",,,Studium
"Seckendorf, Anselm",,,Kanoniker
"Sedelmeier, Paul (Friedberg)",,,Studium
"Seeau, Johann von",,,Studium
"Seifried, Markus",,,Studium
"Seiler, Andreas (Geisenfeld)",,,Studium
"Seldner, Ulrich",,,Studium
"Senn, Ulrich (St.Gallen)",,,Studium
"Sertori, Werner",,,Studium
"Sessler, Konrad",,,Studium
"Sichelschmid, Georg",,,Studium
"Siedler, Nikolaus",,,"Pfarrer,Studium"
"Sieghart, Martin",,,Pfarrer
"Siegle, Leonhard",,,"Studium,Kanoniker"
"Sifridi, Ulrich (Feldkirch)",,,Studium
"Singer, Georg (Scheyern)",,,Studium
"Sinzenhauser, Georg (Pfleger)",,,Pfleger
"Sommer, Wolfgang (München)",,,Studium
"Sorge, Konrad",,,"Studium,Domvikar"
