,Geboren,Verstorben,Beruf
"Deffner, Joseph Andreas",1590,1624,"Kapuziner,Mönch"
"Degele, Franz Joseph Constantius",1694,1758,"Kapuziner,Mönch,Studium"
"Degen, Franz von Paula Emerich",1698,,"Kapuziner,Mönch,Studium,Guardian"
"Degen, Johann Florian",1650,1700,"Kapuziner,Mönch,Studium"
"Degen, Johann Philipp Franz Benno",1707,1770,"Kapuziner,Mönch,Studium"
"Degen, Martin Gereon",1639,1702,"Studium,Kapuziner,Mönch"
"Degenhard, Markus Erasmus",1602,1635,"Studium,Kapuziner,Mönch"
"Degrien, Michael Genesius",1750,1826,"Kapuziner,Mönch"
"Deindel, Georg Erasmus Donatian",1706,1777,"Kapuziner,Mönch,Guardian"
"Deininger, Christoph Philipp",1627,1693,"Kapuziner,Mönch"
"Deis, Fabian Sebastian Modest",1733,1797,"Kapuziner,Mönch,Studium"
"Deisensee, Jakob Christoph Edler von Gabriel",1686,1748,"Kapuziner,Mönch,Studium"
"Deiser, Johann Martin von Chrysogonus",1665,1695,"Studium,Kapuziner,Mönch"
"Deiser, Magnus Augustin",,,"Schüler,Kapuziner,Mönch"
"Deisinger, Anton Tiburtius",1739,,"Kapuziner,Mönch"
"Dejori, Anton Theodosius",1744,1767,"Kapuziner,Mönch"
"Delamann, Anton Hieronymus Johann Paul",1705,1779,"Studium,Kapuziner,Mönch"
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Dellei, Franz Johann Nepomuk Longinus",1724,1762,"Kapuziner,Mönch"
"Deller, Alexius",,,"Pfarrer,Kapuziner,Mönch"
"Dellerer, Joseph Leopold Johann Jakob",1712,1783,"Kapuziner,Mönch,Guardian"
"Dellinger, Jakob Bonaventura",1608,1692,"Kapuziner,Studium,Guardian"
"Dellinger, Matthias Cyrillus",1604,,"Kapuziner,Mönch"
"Demetrius von Appenzell, Demetrius",,,"Kapuziner,Mönch"
"Demmer, Sebastian Deogratias",1682,1758,"Kapuziner,Mönch"
"Demminger, Markus Sittich Johann Damascenus",1677,1714,"Studium,Kapuziner,Mönch"
"Demmler, Leopold Sebastian",1651,1696,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Demoret, Johann Joseph Karl",1648,1705,"Kapuziner,Mönch"
"Dempf, Anton Simon Gabriel Konradin",1686,1754,"Kapuziner,Mönch,Jesuitengymnasium,Schüler,Studium"
"Denk, Bartholomäus Salvator",1695,1764,"Kapuziner,Mönch,Guardian"
"Derl, Gallus Vinzenz",1653,1730,"Kapuziner,Mönch"
"Dernbach, Otto Heinrich Electus",1632,1689,"Kapuziner,Mönch"
"Deschoux, Gabriel Joachim",1633,1694,"Kapuziner,Mönch"
"Desiderius von Freiburg/Ü., Desiderius",,,"Kapuziner,Mönch"
"Desserl, Johann Albert Angelicus",1744,1808,"Kapuziner,Mönch"
"Dessler, Johann Christian Erasmus",1658,1728,"Kapuziner,Mönch,Guardian"
"Detraux, Karl Seraphin",1766,1819,"Kapuziner,Mönch"
"Detsch, Christian Liberatus",1729,1763,"Kapuziner,Mönch"
"Deu, Johann Peter Fidelis",1621,1676,"Kapuziner,Mönch"
"Deubel, Thomas Archangelus",1649,1734,"Studium,Kapuziner,Mönch,Guardian,Superior"
"Deubele, Dominik Gildard",1725,1788,"Kapuziner,Mönch,Guardian"
"Deuber, Joseph Ambrosius",,,"Schüler,Kapuziner,Mönch"
"Deubler, Johann Gebhard Leo",1597,1634,"Kapuziner,Mönch"
"Deule, Joseph David",1744,1798,"Kapuziner,Studium"
"Deurer, Franz Blasius Thomas",1680,1717,"Kapuziner,Mönch"
"Deuring, Simplician",,1754,"Kapuziner,Mönch"
"DiVora, Matthias Engelbert",1753,,"Kapuziner,Mönch,Studium,Pfarrer"
"Dichtel, Franz Tobias",1645,1704,"Kapuziner,Mönch,Guardian"
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dicker, Joseph Jakob Freiherr von Sigismund Maria",1732,1757,"Kapuziner,Mönch"
