,Geboren,Verstorben,Beruf
"Bertel, Johann Joseph",,,Studium
"Bertel, Johann Martin",1641,,"Studium,Priester"
"Bertel, Joseph Markus",1712,1727,"Studium,Pfarrer"
"Bertel, Matthias",1631,1652,Studium
"Bertel, Vitus",1711,1781,"Studium,Priester,Pfarrer"
"Bertele, Martin",1732,,"Schüler,Studium,Geistlicher,Pfarrer"
"Berthold, Alois August",1716,,"Studium,Priester"
"Berthold, Andreas (1686)",1686,1759,"Studium,Geistlicher"
"Berthold, Lorenz Edmund",1640,1712,"Studium,Benediktiner,Mönch"
"Berthold, Patritius",1630,1678,"Studium,Augustinerchorherr,Kanoniker"
"Bertis, Christian von",,,Studium
"Bertolo, Christian",,1730,"Studium,Priester"
"Bertsch, Adam",,,Studium
"Bertsche, Anton",,,Studium
"Bertsche, Martin (Deisslingen)",,,Studium
"Bertscher, Georg Anton",1739,,"Pfarrer,Kanoniker"
"Berwein, Franz",,,Studium
"Berwein, Simon",,,Studium
"Berwig, Franz Heinrich",1714,,"Geistlicher,Studium"
"Berzel, Johann Georg",1640,,"Studium,Priester"
"Besch, Johann (Oberriet)",,,Studium
"Besch, Johann Nepomuk Januarius Hermann Contractus",1733,1762,"Studium,Schüler,Benediktiner,Mönch"
"Besch, Johann Nepomuk Nikolaus",1704,,"Pfarrer,Studium"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium"
"Beschler, Johann (Mindelheim)",,,"Studium,Rektor"
"Besler von Wattingen, Franz Joseph Maria",1722,,"Geistlicher,Studium"
"Besler, Christoph",,,Studium
"Bessel, Johann Georg Gottfried",1672,1749,Studium
"Besserer, Gabriel Anton",1663,1716,"Studium,Mönch,Benediktiner"
"Besserer-Bessereck, Ludwig",1747,,Studium
"Besson, Jakob",1702,,"Pfarrer,Studium"
"Best, Franz Joseph",,,"Studium,Schüler"
"Best, Johann Franz",1723,,Studium
"Best, Johann Georg Gregor",1668,1693,"Studium,Benediktiner,Mönch"
"Best, Matthias",,,"Priester,Studium"
"Bestle, Franz Ignaz",1687,,"Studium,Priester"
"Bestle, Johann Nepomuk",1768,1831,"Priester,Pfarrer,Studium"
"Betrich, Johann Baptist",1767,,Geistlicher
"Betscher, Johann (Dillingen)",,,Studium
"Bettendorf, Johann Peter Karl",,,Studium
"Bettendorf, Johann Valentin",1733,,"Studium,Bartscherer"
"Bettendorfer, Georg Leonhard",,,Studium
"Bettenmann, Jakob",,1783,Studium
"Bettenmann, Joseph Anton",,,Studium
"Betting, Philipp",1648,1722,"Studium,Mönch"
"Bettinger, Anton",1706,,"Priester,Studium"
"Bettinger, Georg (1693)",1693,1744,"Studium,Prämonstratenser,Mönch"
"Bettinger, Johann (1612)",1612,,Studium
"Bettini, Johann Joseph Anton",1706,,Geistlicher
"Bettle, Johann Ludwig",1693,1747,"Studium,Pfarrer"
