,Geboren,Verstorben,Beruf
"Pettenbeck, Dominik",,1640,"Mönch,Benediktiner"
"Peutinger, Konrad (Augsburg, Studium)",,,Studium
"Peutinger, Martin",,,Studium
"Pfister, Heinrich (Würzburg)",,,Studium
"Pfister, Leonhard (Studium)",,,Studium
"Pfliegel, Johann Christoph",,,Studium
"Pfliegler, Sebastian",,,Studium
"Pichel, Georg",,,Studium
"Pictet, Andreas",,,Gymnasium
"Piscator, Johann (Unterschöneberg)",,,Studium
"Piscator, Stephan",,,Studium
"Pistor, Johann (Geistlicher)",,1630,Geistlicher
"Polenz, Urban",,,Studium
"Portia, Maximilian Graf von",,1679,"Geheimer Rat,Hofmeister,Pfleger"
"Possius, Georg",,,"Studium,Augustinerchorherr,Kanoniker"
"Potis, Wenceslaus von",,,Studium
"Prestel, Wolfgang",,1649,"Studium,Pfarrer"
"Prinus, Franz",,,Studium
"Prinus, Karl",,,Studium
"Protegensis, Christoph",,,"Mönch,Prior"
"Rab, Johann (Coburg)",,,Studium
"Radschmid, Michael",,,Studium
"Rang, Valentin",1601,1665,"Studium,Pfarrer"
"Raumeier, Philipp",,,"Studium,Professor,Lehrer"
"Rechenberger, Johann Christoph",,,Studium
"Redhamer, Johann",,,Studium
"Refinger, Georg",,,Studium
"Rehbach, Peter",,,Studium
"Reich von Reichenstein, Johann Rudolph",,,Studium
"Reichel, Georg (Landau)",,,Studium
"Reif, Christoph (Rottenburg)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Reif, Ferdinand",,1671,"Mönch,Franziskaner"
"Reimbold, Johann Dietrich Theodor",,,Studium
"Rein, Georg (Würzburg)",,,"Kanoniker,Studium"
"Reinhard, Joachim",,,Studium
"Reinhard, Johann (Ostheim)",,1635,Studium
"Reinmann, Christian",,,Studium
"Reisweck, David",,,Stadtschreiber
"Rembold, Jakob (Augsburg)",,,Gymnasium
"Resing, Thomas",,,Studium
"Resle, Matthäus (Kaufbeuren)",,,Priester
"Retzinger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Reuttin, Christoph Christian",,,Studium
"Riedin, Johann (Augsburg)",,,Studium
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rieger, Onophrius",,,Geistlicher
"Robler, Elias",,,Studium
"Rohrbach, Johann Christoph",,,Studium
"Rohrbach, Martin (Bamberg, Studium)",,,Studium
"Rosenberger von Roseneck, Johann Marquard",,,Studium
