,Geboren,Verstorben,Beruf
"Eisenhuber, Johann",,,Studium
"Endlich, Johann (Tegernsee)",,,"Richter,Studium"
"Engel, Lorenz",,,Studium
"Engerich, Johann",,,"Studium,Geistlicher"
"Epple, Peter",,,Studium
"Erbinger, Heinrich",,,Studium
"Erhard, Johann (Landsberg)",,,"Pfarrer,Studium"
"Erkinger, Johann (Augsburg)",,,Studium
"Ernst, Jodocus",,,Studium
"Ersinger von Türkenfeld, Anton von",,,"Pfarrer,Studium"
"Ertel, Martin (Walldürn)",,,Studium
"Erzel, Johann",,,Studium
"Eschel, Peter",,,Studium
"Esquerrot, Adrian",,,Studium
"Essig, Jakob (Ravensburg)",,,Studium
"Essler, Jakob",,,Studium
"Essler, Johann",,,Studium
"Etter, Kaspar",,,"Studium,Pfarrer"
"Ettmeier, Bernhard",,,Studium
"Faber, Georg (Pfullingen)",,,"Studium,Geistlicher"
"Faber, Martin (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Fabri, Georg (Ebertshausen)",,,Studium
"Fabri, Johann (Coburg, Studium)",,,Studium
"Fabri, Johann (Innsbruck)",,,Studium
"Fabri, Johann (Memmingen, Studium)",,,Studium
"Fabri, Martin (Burgheim)",,,Studium
"Fabri, Michael (Schwaigern)",,,Studium
"Fabri, Michael (Studium)",,,"Studium,Dominikaner,Mönch"
"Fabri, Thomas (Meersburg)",,,Studium
"Fabrilignarius, Markus",,,Studium
"Falkner, Leonhard",,,Studium
"Faller, Jakob (Ansbach)",,,Studium
"Faller, Lorenz (Villingen)",,,Studium
"Faschang, Thomas",,,Studium
"Fatt, Johann (Bamberg)",,,Studium
"Federle, Johann (Waltersdorf)",,,Studium
"Fehr, Heinrich (Frauenfeld, Studium)",,,"Studium,Pfarrer"
"Feldkircher, Wolfgang",,,"Studium,Geistlicher"
"Felix, Johann (Liestal)",,,"Studium,Geistlicher,Pfarrer"
"Ferchtel, Wolfgang",,,"Studium,Geistlicher"
"Fetzer von Oggenhausen, Magnus (Ulm)",,,Studium
"Feug, Nikolaus",,,Studium
"Fichsel, Philipp",,,Studium
"Fieser, Kaspar",,,Studium
"Fieser, Sebastian",,,Studium
"Findeisen, Konrad",,,"Pfarrer,Studium"
"Fink, Hermann",,,Studium
"Fink, Johann (Nördlingen)",,,Studium
"Fink, Konrad (Berg)",,,Studium
"Fisch, Quirin",,,Studium
