,Geboren,Verstorben,Beruf
"Renner, Onophrius",,,Studium
"Renz, Johann (Wiesensteig, Studium)",,,Studium
"Renzlinger, Johann",,,"Pfarrer,Zisterzienser,Mönch"
"Richer, Johann (Munster)",,,Studium
"Richi, Johann",,,Studium
"Richlin, Lorenz",,,Studium
"Ried, Hieronymus",,,Studium
"Riedel, Matthias",,,Studium
"Riedmann, Wilhelm",,,Studium
"Riedmatten, Johann",,,Studium
"Ries, Leonhard (Benediktiner)",,"1496 <sup>JL</sup>","Benediktiner,Mönch"
"Riesch, Johann (Rottweil)",,,Studium
"Riest, Ulrich",,,Studium
"Ritter, Daniel",,,"Studium,Geistlicher"
"Rohrbeck, Christoph (Velden)",,,Studium
"Rohrer, Christoph (Landshut)",,,Studium
"Rohrer, Michael (Landshut)",,,Studium
"Rollas, Bartholomäus",,,Studium
"Rollenbutz, Matthäus",,,"Studium,Kanoniker"
"Rossnagel, Ludwig",,,Pfarrer
"Rot, Berthold von",,,Studium
"Rot, Heinrich (Ladenburg)",,,Studium
"Rot, Nikolaus (Schwäbisch Hall)",,"1547 <sup>JL</sup>","Studium,Pfarrer"
"Rothendorf, Heinrich",,,Studium
"Rott, Johann (Pfarrer)",,,Pfarrer
"Rubein, Nikolaus",,,Studium
"Ruber, Jakob",,"1555 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Rucker, Thomas",,,Pfarrer
"Ruckheimer, Kaspar",,,Studium
"Ruckhuser, Rudolph",,,Studium
"Ruckinger, Johann",,,"Prokurator,Studium"
"Ruckinger, Nikolaus",,,Studium
"Ruff, Johann (Wassertrüdingen)",,,"Pfarrer,Geistlicher,Studium"
"Ruff, Ulrich (Konstanz)",,,Studium
"Ruger, Johann (Wassertrüdingen)",,,Studium
"Ruger, Markus",,,Studium
"Rummetsch, Peter (Bulach, Studium)",,,Studium
"Rumpfer, Johann (Rothenburg)",,,Studium
"Rupp, Johann (Schwäbisch Hall)",,,Studium
"Rupprecht, Martin (Nördlingen)",,,"Domvikar,Studium"
"Sachs, Johann (Nürnberg, Studium, E17036)",,,Studium
"Sack, Georg",,,"Studium,Prämonstratenser,Mönch"
"Sackerer, Oswald",,,Studium
"Salzhuber, Oswald",,,Studium
"Sander, Jodocus",,,Studium
"Sankt Gallen, Johann (St.Gallen, Studium)",,,Studium
"Sanler, Jakob",,"1514 <sup>JL</sup>",Kartäuser
"Sardonis, Sigismund",,,Studium
"Sartoris, Hugo (Lichtenau)",,,Studium
"Sartoris, Michael (Augsburg)",,,Studium
