,Geboren,Verstorben,Beruf
"Aderwitz, Johann",,,Studium
"Alberti, Johann Franz",,,Studium
"Alexandrini, Andreas",,,Studium
"Altenhofen, Johann Christoph",,,Studium
"Altheim, Adolph",,,Geistlicher
"Angermüller, Michael (Eichstätt)",,,Studium
"Ansam, Franz Adam von",,,Studium
"Appel, Johann Nikolaus",,,Gymnasium
"Arimont, Johann Ferdinand",,,Studium
"Babel, Anton",,,"Studium,Jesuitengymnasium"
"Bacherra, Desiderius",,,"Studium,Franziskaner,Mönch"
"Baier, Gideon",,,Studium
"Baier, Johann (Kulmbach)",,,Studium
"Baier, Paul (Passau)",,,Studium
"Batz, Johann Friedrich",,,Studium
"Bauer, Karl (Studium, F3506)",,,"Studium,Zisterzienser,Mönch"
"Bauer, Konrad Friedrich",,,Studium
"Baumgarter, Andreas (Brixen)",,,Studium
"Baumgartner, Samuel",1616,,"Priester,Studium"
"Beck, Georg (Immenstadt)",,,"Priester,Studium"
"Beck, Margarete",,1639,"Äbtissin,Zisterzienserin,Nonne"
"Beck, Martin (Ulm)",,,Studium
"Beck, Michael (Achstetten)",,1683,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Beckmann, Friedrich (Amberg)",,,Studium
"Benk, Ulrich (Wangen)",,1688,"Franziskaner,Mönch"
"Berg, Karl Alexander",,,Studium
"Berger, Ulrich (Weilheim)",,,"Priester,Pfarrer,Jesuitengymnasium"
"Bernardi, Nikolaus",,,"Pfarrer,Geistlicher"
"Berndorf, Ferdinand Albert",,,Jesuitengymnasium
"Bichsel, Vitus",,,Studium
"Birnius, Florian Hosius",,,Studium
"Bischof, Johann Konrad",,,
"Bitzel, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bleicher, Alexius",,,Studium
"Bleicher, Melchior (Breisach)",,,Studium
"Bletzger, Johann Jakob",1615,,"Priester,Studium,Pfarrer"
"Bock, Johann Baptist (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Bonomi, Tullio",,,Studium
"Bornschlegel, Stephan",,,Studium
"Bouchard, Johann Philipp",,,Studium
"Brandecker, Martin Gregor",,,"Studium,Geistlicher"
"Brandis, Christian",,,Studium
"Braun, Bartholomäus (Bamberg)",,,Studium
"Braun, Kaspar (Maihingen)",,,"Pfarrer,Studium"
"Braun, Leonhard (Schwaben)",,,Studium
"Brechenberg, Franz",,,Studium
"Brendel in Irnsing und Pestenacker, Wolf Bernhard",,1656,"Soldat,Militär,Kommandant,Richter"
"Brendel, Alexander (Salzburg)",,,Studium
"Brenner, Jakob (Geistlicher)",,,Geistlicher
"Broch, Alexander",,,Studium
