,Geboren,Verstorben,Beruf,Person
"Manetti, Peter Joseph",1698,,"Studium,Geistlicher,Pfarrer","Manetti, Peter Joseph"
"Manincor de Casez, Andreas",,,Studium,"Manincor de Casez, Andreas"
"Manincor de Casez, Anton",,,Studium,"Manincor de Casez, Anton"
"Manincor, Christoph",,,Studium,"Manincor, Christoph"
"Manz, Bernhard von",,,Studium,"Manz, Bernhard von"
"Manz, Johann Baptist (Trient)",,,Studium,"Manz, Johann Baptist (Trient)"
"Manz, Joseph Anton von",,,"Studium,Pfarrer","Manz, Joseph Anton von"
"Manz, Vigil",,,Studium,"Manz, Vigil"
"Marani, Deodat Raimund von",,,"Studium,Priester","Marani, Deodat Raimund von"
"Marani, Franz (1638)",1638,,Studium,"Marani, Franz (1638)"
"Marbacher, Franz Xaver Joseph",1711,1767,"Priester,Pfarrer,Studium","Marbacher, Franz Xaver Joseph"
"Marcabruni, Franz Anton",,,Studium,"Marcabruni, Franz Anton"
"Marcellini, Melchior","1376 <sup>JL</sup>",,Pfarrer,"Marcellini, Melchior"
"Marchetti, Johann Peter",,,Studium,"Marchetti, Johann Peter"
"Marchetti, Markus",,,Studium,"Marchetti, Markus"
"Marchiori, Joseph",,,Studium,"Marchiori, Joseph"
"Marcola, Dominik",,,Studium,"Marcola, Dominik"
"Marcoli, Martin",,,"Studium,Theologe","Marcoli, Martin"
"Marinelli, Johann (Trient)",,,Studium,"Marinelli, Johann (Trient)"
"Marini, Bartholomäus",,,Studium,"Marini, Bartholomäus"
"Markenbrunner, Simon",,,Studium,"Markenbrunner, Simon"
"Marschall, Benedikt",,,Studium,"Marschall, Benedikt"
"Martin, Dominik (Trient)",,,Studium,"Martin, Dominik (Trient)"
"Martini di Valle Aperta, Johann Anton",,,Studium,"Martini di Valle Aperta, Johann Anton"
"Martini, Anton (1687)",1687,,"Studium,Jesuit","Martini, Anton (1687)"
"Martini, Franz",,,"Studium,Kanoniker","Martini, Franz"
"Martini, Johann Maximus",,,Studium,"Martini, Johann Maximus"
"Martini, Joseph Aurelius",,,Studium,"Martini, Joseph Aurelius"
"Martinis, Hieronymus Anton von",,,Studium,"Martinis, Hieronymus Anton von"
"Martinis, Johann Andreas von (Trient)",,,Studium,"Martinis, Johann Andreas von (Trient)"
"Martinis, Karl Fabian von",,,Studium,"Martinis, Karl Fabian von"
"Marzani, Joseph (Trient)",,,Studium,"Marzani, Joseph (Trient)"
"Massa, Joseph",,,Studium,"Massa, Joseph"
"Massarius, Nikolaus",,,Studium,"Massarius, Nikolaus"
"Matteoli, Johann",,,Geistlicher,"Matteoli, Johann"
"Matthäi, Joseph",,,Studium,"Matthäi, Joseph"
"Mattioli, Peter Andreas (1669)",1669,,Studium,"Mattioli, Peter Andreas (1669)"
"Maurer, Gabriel (Trient)",,,Studium,"Maurer, Gabriel (Trient)"
"Maurino, Stephan",,,Studium,"Maurino, Stephan"
"Maximilian (Trient)",,,"Franziskaner,Mönch","Maximilian (Trient)"
"Mazzadri, Basinus",,,Studium,"Mazzadri, Basinus"
"Meier, Franz (Trient)",,,Studium,"Meier, Franz (Trient)"
"Meier, Johann Ernst (Trient)",,,Studium,"Meier, Johann Ernst (Trient)"
"Meier, Karl Vinzenz Georg",,,Studium,"Meier, Karl Vinzenz Georg"
"Meier, Lorenz (Trient)",,,Studium,"Meier, Lorenz (Trient)"
"Melchior, Anton",,,Studium,"Melchior, Anton"
"Melchior, Ferdinand","1576 <sup>JL</sup>",1614,"Studium,Jesuit","Melchior, Ferdinand"
"Melchior, Hieronymus",,,Studium,"Melchior, Hieronymus"
"Melchiori, Hieronymus",,,Studium,"Melchiori, Hieronymus"
"Melchiori, Ignaz",,,Studium,"Melchiori, Ignaz"
