,Geboren,Verstorben,Beruf
"Eicher, Andreas (Tirol)",,,Studium
"Eicher, Johann (Hall/Tir.)",,,Studium
"Eichhart, Sebastian",,1682,Pfarrer
"Eichhorn, Friedrich (Würzburg)",,,Studium
"Eichinger, Georg (Mergentheim)",,,Studium
"Eierich, Johann Georg",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Eimmart, Matthäus",,,Studium
"Einhofer, Eugen",,1684,"Franziskaner,Mönch"
"Eisenbach, Martin",,,"Schüler,Studium"
"Eisenmann, Johann (1640)",1640,,"Studium,Priester,Pfarrer"
"Eisenmann, Johann (Höfen)",,,"Studium,Priester,Pfarrer"
"Eiser, Johann Franz",,,Studium
"Ender, Franz Xaver (Pfarrer)",,,"Pfarrer,Augustinereremit,Mönch"
"Enderot, Wilhelm",,,"Benediktiner,Mönch"
"Engel, Karl Ludwig",,,Studium
"Engels, Nikolaus",,,Studium
"Enk, Franz Karl",,,Studium
"Erben, Balthasar",,,Studium
"Ertel, Johann Franz",,,Studium
"Erzle, Franz Ernst",,,Studium
"Ettlinger, Johann Albrecht",,,"Schreiber,Hofpfister"
"Faber, Johann (Ostheim)",,,Studium
"Faber, Johann Franz",,,"Studium,Schüler"
"Falger, Thomas",,,Priester
"Fanz, Ferdinand (Freiburg)",,,Studium
"Fanz, Ferdinand (Studium)",,,"Studium,Benediktiner,Mönch"
"Feil, Johann (Neustadt)",,,Studium
"Feilenbeck, Michael",,,Pfarrer
"Feld, Johann Georg",,,Studium
"Feldhofer, Georg (Erding)",,,Studium
"Felkel, Michael",,,Studium
"Fend, Melchior (Peiting)",,,"Studium,Priester,Pfarrer,Schüler"
"Feranik, Johann Wolfgang",,,Studium
"Ferro, Franz Ignaz",,,Studium
"Fest, Ferdinand Heinrich Gaudentius",,1677,Studium
"Fiesel, Johann Jakob",,,"Studium,Priester,Pfarrer"
"Firer, Melchior",,,Studium
"Firk, Michael",,,Studium
"Fischer, Johann (Pfarrer, B32519)",,,Pfarrer
"Fischer, Willibald (Studium)",,,Studium
"Fleischle, Johann Melchior",,,Studium
"Fluri, Johann Jakob Heliodor",1636,1697,"Kapuziner,Mönch"
"Fockenreiter, Melchior Heinrich",,,Studium
"Foderer, Philipp Jakob",,,Studium
"Forko von Forkenau, Heinrich Friedrich",,,Studium
"Forster, Wolfgang (1638)",1638,1721,"Studium,Pfarrer,Priester"
"Forster, Wolfgang (Zug)",,1721,"Studium,Pfarrer,Priester"
"Frank, Georg (Klebheim)",,,Studium
"Frank, Samuel",,,Studium
"Franz, Gelasius",,,"Pfarrer,Augustinereremit,Mönch"
