,Geboren,Verstorben,Beruf
"Ampfinger, Christoph",,,Kastner
"Ampfinger, Ulrich",,,Studium
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Amringer, Konrad",,,Studium
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbeck, Erhard",,,Studium
"Anbeck, Willibald (Eichstätt)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Anbeck, Wolfgang",,,Studium
"Anceaux, Johann Anton",1676,,Studium
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Andechser, Johann",,,Studium
"Andelshauser, Anton",1772,,Studium
"Andelshauser, Georg",,,Studium
"Andensteiner, Johann Balthasar",,,"Pfarrer,Studium,Jurist"
"Andere, Michael",,,Studium
"Anderl, Jakob",1720,,Studium
"Anderl, Johann",1684,,"Studium,Priester"
"Anders, Johann Nepomuk",1768,,Studium
