,Geboren,Verstorben,Beruf
"Forster, Philipp Christoph",,,Studium
"Forstner, Johann Christoph",,,Studium
"Forthuber, Simon Simeon",,,Studium
"Franchi, Peter Franz",,,Studium
"Frank, Konrad Bernhard",,,Studium
"Frankenberger, Johann Georg Eustach",,,Studium
"Frantelli, Ulrich",,,Studium
"Franzmathes, Kilian",,,Studium
"Freienfels, Cajetan Joseph Freiherr von",,,Studium
"Freienfels, Thaddäus Wenceslaus Freiherr von",,,Studium
"Freundorfer, Wolfgang Ignaz",,,Studium
"Frick, Johann Joseph",,,Studium
"Frick, Johann Lorenz",,,Schüler
"Fries, Johann Georg Valentin Joseph",,,Studium
"Froschauer, Anton Joseph (Völs)",,,Studium
"Fröhlich, Anton Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Fuchs, Heinrich Christoph",,,Studium
"Fuchs, Johann Michael (Kissingen)",,,"Pfarrer,Studium"
"Funk, Adrian",,,"Mönch,Franziskaner"
"Gall, Franz (Ingolstadt)",,,Studium
"Galler, Leopold",,,Jesuit
"Gamper, Franz Adam",,,Studium
"Gardanozza von Meanburg",,,Studium
"Gasser-Freienhub, Dominik Joseph Anton",,,Studium
"Gatzen, Franz Bernhard",,,Studium
"Geier, Franz Xaver Jakob Etzel von",,,Studium
"Geier, Johann Joseph",,,Studium
"Geier, Johann Paul Anton Michael von",,,Studium
"Geigel, Jakob (Katzbach)",,,Studium
"Geiler, Franz Joseph",,,Studium
"Geissler, Johann (Überlingen)",,1723,Pfarrer
"Geisslinger, Johann Michael",,,Studium
"Geldermeier, Franz",,,Studium
"Gell, Anton",,,Schüler
"Gemeiner, Johann Jakob",,,Studium
"Gemmel, Johann Matthias",,,"Studium,Priester"
"Gemmel, Vitus",,,Studium
"Gerber, Johann (Studium, H6716)",,,Studium
"Gerich, Peter Philipp",,,Studium
"Gieser, Andreas Joseph",,,Studium
"Gilch, Matthäus Franz",,,Schüler
"Gillia, Dominik von",,,Studium
"Gock, Anselm",,,Pfarrer
"Goldeck und Lindenburg und Platz, Johann Franz Pantaleon von",,,"Studium,Franziskaner,Mönch"
"Golzer, Maximilian Ferdinand",,,Studium
"Gordon, Marian",,,"Studium,Benediktiner,Mönch"
"Graf, Johann Georg Ignaz",1700,,"Studium,Pfarrer"
"Graf, Leonhard Franz Anton",,,Studium
"Grasmeier, Johann (Mainburg)",,,Studium
"Grebel, Johann Peter",,,Studium
