,Geboren,Verstorben,Beruf
"Indermauer, Joseph",,,Studium
"Indersdorfer, Albert (Studium)",,,"Studium,Benediktiner,Mönch"
"Jais, Simon",1659,1732,"Studium,Priester,Pfarrer"
"Jakob von Cavareno, Jakob",,,"Kapuziner,Mönch"
"Jakob, Karl",,,Studium
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium"
"Jeremiis, Christoph von",,,Studium
"Johann, Johann Bartholomäus",,,Studium
"Johannis, Wilhelm Ignaz",,,Studium
"Jutz, Johann Kaspar",,,Geistlicher
"Jünger, Georg",,,Posthalter
"Jüngling, Georg",,,Studium
"Kalsch, Johann Wilhelm",,,Studium
"Kanler, Johann Georg",,,Studium
"Kapeller, Johann Friedrich Ferdinand Wenceslaus",1663,,"Priester,Studium,Pfarrer"
"Kapeller, Martin (Studium)",,,Studium
"Karg, Andreas Franz",,,Studium
"Kasimir, Anton Leopold",,,Studium
"Keck, Jakob (Ebersberg)",,,Vorbesitzer
"Kehrbacher, Georg Andreas",,,Studium
"Keindel, Franz Ignaz",,,Studium
"Keller, Magnus David",,,Studium
"Kempf, Franz Anton von",,,Studium
"Kempf, Johann (Hassfurt)",,,Studium
"Kerle, Kaspar Melchior",,,Studium
"Kern, Johann Balthasar (Königshofen)",,,Studium
"Keschinger, Johann Georg",,,"Studium,Geistlicher"
"Khuen, Joseph Ferdinand Graf von",,,Pfleger
"Kiechle, Karl Friedrich Franz",,,Studium
"Kilian, Johann Thomas",,,Studium
"Kimmicher, Johann Albert",,,Studium
"Kircher, Johann Joachim (Studium)",,,Studium
"Kirchner, Johann (Burgwallbach)",,,Studium
"Kirnigel, Johann Baptist Isidor",,1737,"Studium,Franziskaner,Mönch"
"Kistenfeger, Cyprian Maria",,,"Servit,Mönch"
"Klauser, Andreas",,,Studium
"Klausner, Balthasar",1685,1734,"Studium,Pfarrer"
"Kleim, Jakob Hermann",,,Studium
"Klein, Johann Georg (Aschfeld)",,,Studium
"Klein, Simon",,,Studium
"Kleiner, Johann Sigismund",,,Studium
"Kleingruber, Andreas",1668,,"Studium,Priester"
"Klotz, Johann Ulrich (Dinkelsbühl)",,,"Studium,Rat"
"Klutz, Valentin",,,Studium
"Kneiz, Johann Michael",,,Studium
"Knoblauch, Franz Adam",,,Studium
"Knoblauch, Johann Eusebius",,,Studium
"Knoblauch, Philipp Marislius Franz Friedrich",,,Studium
"Kobseder, Joseph",,,Studium
"Koch, Anton (Bruneck)",,,"Studium,Priester,Pfarrer"
