,Geboren,Verstorben,Beruf
"Brückner, Johann Nikolaus",,,Studium
"Brüderle, Johann Baptist",,,Studium
"Buchhold, Johann Konrad",,,Studium
"Buck, Johann Jakob (München)",,,Schüler
"Buck, Johann Kaspar (München)",,,Schüler
"Burkhart, Ferdinand Wolfgang",,,Studium
"Buseck, Anton Alfons",,,Studium
"Busettis, Johann Baptist",,,Studium
"Büchner, Johann Philipp",,,Studium
"Bühlin, Johann Anton",,,Studium
"Bürgisser, Kaspar",1702,,"Zisterzienser,Mönch,Pfarrer"
"Campi, Jakob Anton",,,Studium
"Caspis, Jakob Benedikt Von",,,Studium
"Cavialli, Johann Baptist",,,Studium
"Cazzanis, Ferdinand Isidor",,,Studium
"Chirzola, Leander",,,Jurist
"Chiusole, Bernhard von",,,Studium
"Class, Ignaz",,,Studium
"Clavibus, Peter von",,,Studium
"Crivelli, Georg",,,Studium
"Dachs, Johann Christoph",,,
"Dangel, Johann Bernhard",,,Studium
"Daser, Franz Philipp Benitius",,,Studium
"Decker, Dominik (Ried)",,,"Schüler,Studium"
"Decker, Johann Jonas",,,Studium
"Decker, Septimus August",,,"Studium,Pfarrer"
"Degen, Johann Jakob (Lonnerstadt)",,,Studium
"Degenbeck, Matthias",,,Studium
"Degenhard, Johann Philipp",,,Studium
"Dein, Johann Michael",,,Studium
"Dellinger, Johann (Würzburg)",,,Studium
"Dempf, Anton",,,Studium
"Derkum, Ignaz Joseph",,,Studium
"Derlet, Johann (Pfarrer)",,,Pfarrer
"Detter, Johann Michael",,,Studium
"Deuring, Johann (Ravensburg)",,,Studium
"Deutsch, Pankraz Valentin",,,Studium
"Dichel, Georg",,,Studium
"Dickard, Pantaleon",,,Studium
"Dieterer, Matthias",,,Studium
"Dietmeier, Johann Michael",,,Studium
"Diez, Johann Heinrich",,,Prokurator
"Dinner, Michael",,,Studium
"Donnersberg, Johann Heinrich Anton Freiherr von",,,Studium
"Donnersberg, Johann Joseph Bernhard Franz Ignaz",,,"Kanoniker,Studium"
"Dorsch, Andreas Michael",,,Studium
"Dorsch, Johann (Volkach)",,,Studium
"Drechsel, Joseph (Landsberg)",,1724,"Geistlicher,Studium"
"Drechsler, Friedrich",,,Rat
"Dreialtenhofen, Johann Peter",,,Studium
