,Geboren,Verstorben,Beruf
"Hofflidius, Hieronymus",,,Studium
"Hoffmann, Burkhard",1606,1685,Jesuit
"Hoffmann, Liborius",,,Studium
"Hoffmann, Martin (Kölleda)",,,Studium
"Hoffmann, Stephan (Erfurt)",,,Studium
"Hoffmann, Theoderich",,,Studium
"Hofstetter, Johann (Creuzberg)",,,"Studium,Geistlicher,Pfarrer"
"Hohenstein, Franz Graf von",,,Studium
"Holland, Hieronymus",,1611,"Studium,Pfarrer"
"Hollenbach, Liborius",,,Studium
"Holzapfel, Jeremias",,,"Pfarrer,Geistlicher"
"Holzhausen, Franz Wolfgang",,,Studium
"Holzhausen, Joseph (Erfurt)",,,Studium
"Holzhauser, Johann (Erfurt)",,,Geistlicher
"Honold, Aureus",,,Studium
"Honold, Joachim",,,Studium
"Horn, Jodocus Adrian von",,,Studium
"Horneffel, Kaspar",,,Studium
"Hospitis, Ulrich",,,Studium
"Huber, Johann (1720)",1720,,Jesuit
