,Geboren,Verstorben,Beruf
"Decimatoris, Johann (Dorfen)",,,Studium
"Deckenauer, Johann",,,Studium
"Deimer, Johann (Coburg)",,,Studium
"Deimer, Konrad (Coburg)",,,Studium
"Delfinger, Sigismund",,,Studium
"Denzel, Paul",,,Studium
"Depperer, Johann",,,Studium
"Diem, Matthias",,,Studium
"Dienle, Konrad",,,Studium
"Dieprecht, Johann",,,Studium
"Dieretzhauser, Leonhard",,,"Pfarrer,Studium,Franziskaner,Mönch"
"Dietrich, Heinrich (Nürnberg)",,,Studium
"Dietrich, Heinrich (Pfleger)",,,Pfleger
"Dobler, Konrad (Mautner)",,,Mautner
"Doleatoris, Johann (Hassfurt)",,,Studium
"Domann, Johann",,,Studium
"Dorbeck, Johann (Hof)",,,Studium
"Dornbusch, Johann (Hammelburg)",,,Studium
"Dorthaus, Konrad",,,Studium
"Drechsel, Konrad (Nürnberg)",,,Studium
"Drossen, Johann von",,,Studium
"Druckenstier, Erasmus",,,Studium
"Drucker, Johann (Hagenau)",,,Studium
"Duber, Matthias",,,Studium
"Eberstein, Vitus von",,,Studium
"Eck, Nikolaus",,,Studium
"Eckentaler, Michael",,,Kastner
"Eckhart, Johann (Hassfurt)",,,Studium
"Edel, Friedrich",,,Studium
"Eglinger, Leonhard Lienhard",,,Richter
"Ehingen, Wolfgang von",,,Studium
"Ehrenfels, Nikolaus",,,"Notar,Schreiber"
"Eichenfelder, Leonhard (Straubing)",,,Studium
"Eicher, Martin (München)",,,Studium
"Einsiedel, Wilhelm",,,Studium
"Elbinger, Georg",,,Studium
"Elhart, Johann",,,Studium
"Ellerbach, Joachim von",,,"Kanoniker,Studium"
"Endorfer, Vinzenz",,,Studium
"Engelram, Michael",,,Studium
"Erber, Georg",,,Studium
"Erbo, Johann",,,Studium
"Ergow, Johann von",,,Pfarrer
"Erhardi, Johann (Dachau)",,,Studium
"Erkenbrecht, Johann (Eschenbach)",,,Studium
"Erlenbach, Johann (Notar)",,,"Notar,Prokurator"
"Ernst, Nikolaus (Munderkingen)",,,"Notar,Schulmeister"
"Euring, Heinrich",,,Studium
"Faber, Nikolaus (Schreiber)",,,Schreiber
"Faber, Peter (F27744)",,,
