,Geboren,Verstorben,Beruf
"Schiessel, Johann Joseph Joachim",,,Rat
"Schiestel, Johann Joseph Joachim",,,Rat
"Schiller, Georg (Amberg)",,"1508 <sup>JL</sup>","Geistlicher,Studium"
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schlammersdorf, Johann von",,,"Richter,Hofmeister"
"Schlammersdorf, Konrad von",,,Richter
"Schletz, Johann (Bärnau)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Schluttenhofer, Isaak",,,"Schreiber,Gerichtsschreiber"
"Schmelzel, Georg (Amberg)",,,"Studium,Geistlicher"
"Schmid, Friedrich (Geistlicher, H25047)",,,Geistlicher
"Schmid, Johann (München)",,"1569 <sup>JL</sup>","Studium,Schulmeister,Rektor,Pfarrer"
"Schmid, Lorenz (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Schmid, Pankraz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Schmidhamer, Johann (Amberg)",,,"Studium,Geistlicher"
"Schmucker, Kaspar (Marktredwitz)",,,"Studium,Geistlicher,Pfarrer"
"Schnabel, Johann (1530)","1530 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schnabel, Johann (Kulmbach, Studium)",,"1572 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Schneckbauer, Thomas",1743,1812,"Studium,Lehrer"
"Schneider, Johann (Windsfeld)",,,"Studium,Geistlicher,Pfarrer"
"Schnops, Abraham",,,"Studium,Rat"
"Scholz, Michael",,1604,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Schopf, Balthasar",,1597,"Studium,Pfarrer,Geistlicher"
"Schorer, Ulrich",,,"Pfarrer,Studium"
"Schreger, Johann Ferdinand",,1754,"Fürst.Castell'scher Oberbeamter,Studium"
"Schrenk von Notzing, Maximilian Christian",,,"Studium,Richter,Pfleger"
"Schrenk, August Joseph Placidus Freiherr von",,,"Studium,Richter"
"Schuhmann, Georg Heinrich",,1621,"Schulmeister,Lehrer,Studium"
"Schumm, Friedrich (Nabburg)",,,"Studium,Pfarrer,Lehrer"
"Schuster, Georg (1576)","1576 <sup>JL</sup>",1642,"Studium,Pfarrer"
"Schuster, Johann Baptist (1730)",1730,,"Geistlicher,Studium"
"Schutz, Johann (Augsburg)",,,Geistlicher
"Schutz, Vitus",,,"Studium,Geistlicher"
"Schwarz, Johann Baptist (Gerichtsschreiber)",,,"Gerichtsschreiber,Rentschreiber"
"Schweller, Maximilian Emmanuel Ferdinand Joachim",,1778,"Studium,Rat,Pflegskommissär"
"Schönhub, Joseph Arnold von",,1720,"Studium,Wildmeister,Forstmeister"
"Schönhuber, Ignaz",1627,,"Studium,Kanzler"
"Schüreisen, Georg",,"1570 <sup>JL</sup>","Studium,Schreiber"
"Seckendorf, Rochus von",,,"Richter,Studium"
"Seiboldsdorf, Otto Heinrich Freiherr von",,1707,"Studium,Pfleger,Richter,Vizedom"
"Seidel, Adam",,,"Studium,Schulmeister,Lehrer"
"Sickenhausen, Georg Ägidius von",,1649,"Studium,Rentmeister,Pfleger,Kastner,Rat"
"Sickingen, Franz Konrad von (Vizedom)",,,Vizedom
"Silbermann, Franz Christoph",1637,,"Schüler,Studium,Rat"
"Singer, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Solms, Reinhard Graf von",,,Richter
"Sommer, Andreas",,,"Studium,Geistlicher"
"Sommer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Sonnleitner, Michael",,,"Studium,Lehrer,Professor"
"Spanheim, Wigand",,1620,"Schulmeister,Lehrer,Kirchenrat,Theologe"
"Specht, Samuel",1765,1749,"Studium,Pfarrer"
