,Geboren,Verstorben,Beruf
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Joseph Benedikt Anton",,,Studium
"Bendel, Matthias",,,Studium
"Benk, Peter Paul",,,"Schüler,Studium"
"Benker, Johann Martin",1644,,Schüler
"Benkiser, Johann Michael",1686,,Studium
"Benkler, Johann Kaspar",,,Schüler
"Bensel, Franz Joseph",,,Studium
"Benz, Franz Ignaz Marquard von",1707,,Studium
"Benz, Johann Georg (1641)",1641,,Studium
"Benz, Karl Christoph von",1708,,Studium
"Benz, Martin (Schüler)",,,Schüler
"Benz, Maximilian",,,Schüler
"Benz, Michael (1641)",1641,,Studium
"Beppel, Joseph (Ottobeuren)",,,Schüler
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berbeler, Augustin",1674,1720,"Priester,Studium,Loppenhausen"
"Berchem in Niedertraubling, Felix Anton Michael Adam Freiherr von",,,Studium
"Berchem, Karl Joseph Kaspar Maximilian Graf von",,,"Studium,Rentmeister,Vizedom"
