,Geboren,Verstorben,Beruf
"Fröhlich, Georg Ludwig (1586)",1586,1618,"Gymnasium Illustre,Studium,Sekretär"
"Fröhlich, Karl",1596,1667,"Schüler,Amtmann,Studium,Gymnasium illustre"
"Fröhlich, Konrad (1539)","1539 <sup>JL</sup>",,"Gymnasium Illustre,Professor,Lehrer,Studium,Jurist"
"Fröhlich, Konrad (Studium, H598)",,,"Studium,Gymnasium illustre"
"Fröhlich, Maria Regina Johann Nepomucena",1720,1770,"Nonne,Zisterzienserin"
"Fröhlich, Philipp Andreas",1592,1671,"Studium,Gymnasium Illustre"
"Fröhling, Alexander Lorenz",1721,1789,"Augustinereremit,Mönch"
"Fuchs von Bimbach, Christoph Werner Freiherr von","1571 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Militär,Soldat"
"Fuchs von Bimbach, Johann Philipp",,1626,"Studium,Gymnasium illustre,Jurist,Soldat,Militär"
"Fuchs von Wallburg und Arnschwang, Christoph Ernst",1600,,"Studium,Gymnasium illustre"
"Fuchs von Wallburg und Arnschwang, Johann Jakob",1598,,"Studium,Gymnasium Illustre"
"Fuchs, Franz Anton Valentin",1699,1761,"Augustinereremit,Mönch,Studium"
"Fuchs, Konrad (1662)",1662,1727,"Priester,Pfarrer,Studium,Geistlicher"
"Fuchs, Konrad (Lauingen)",,1727,"Priester,Pfarrer,Studium,Geistlicher"
"Funk, Johann (1580)","1580 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Funk, Karl (Augustinereremit)",,1678,"Augustinereremit,Mönch,Pfarrer"
"Furtenbach von Reichenschwand, Bonaventura (1588)",1588,1633,"Studium,Gymnasium illustre,Soldat,Militär"
"Furtmüller, Bernhard",1588,,"Studium,Gymnasium illustre"
"Fuscus, Urban",,,
"Färber, Johann (Monheim)",,,"Studium,Gymnasium illustre,Pfarrer"
"Färber, Johann Georg (1597)",1597,,"Schüler,Studium,Schreiber,Diener,Gymnasium illustre"
"Färber, Johann Georg (Huisheim)",,,"Studium,Gymnasium Illustre"
"Färber, Johann Martin",1593,,"Gymnasium Illustre,Studium"
"Färber, Michael (1556)","1556 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Färber, Philipp Jakob",1588,,"Studium,Gymnasium illustre,Geistlicher"
"Fürbringer von Thierbach, Johann Georg",,,"Studium,Gymnasium illustre,Truchsess"
"Fütterer, Profuturus",1670,1735,"Augustinereremit,Mönch"
"Gabler, Bartholomäus",1594,1659,"Gymnasium Illustre,Studium,Lehrer"
"Gabler, Jakob",,,"Studium,Gymnasium illustre"
"Galgenmeier, Georg","1564 <sup>JL</sup>",1619,"Professor,Gymnasium Illustre,Pfarrer"
"Galgenmüller, Johann",,,"Studium,Pfarrer"
"Galgenmüller, Vitus Maximilian Maximus",1701,1774,"Studium,Augustinereremit,Mönch,Pfarrer"
"Gallenberg in Gallenstein, Johann Adam",1595,1664,"Studium,Gymnasium"
"Galler von Schwanberg, Ferdinand",,,Studium
"Galler von Schwanberg, Johann Christoph",,,"Studium,Gymnasium illustre"
"Galler von Schwanberg, Rupert von",,,"Studium,Gymnasium illustre,Jurist"
"Gambert, Norbert Prothasius",1755,1809,"Augustinereremit,Mönch"
"Gans, Elias Joseph",1725,,"Augustinereremit,Mönch,Studium"
"Gans, Johann (Prag)",,,"Gymnasium Illustre,Studium"
"Gasser, Margarete",,,"Zisterzienserin,Nonne"
"Gassmann, Johann Joachim Damian Gervasius",1730,,"Augustinereremit,Mönch"
"Gassner, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Gassner, Maria Johanna",,1700,"Nonne,Zisterzienserin"
"Gastel, Gottfried (Lauingen)",,,"Studium,Gymnasium illustre"
"Gastel, Kaspar",,,Bruckmeister
"Gay, Jakob","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gaza, Martin","1566 <sup>JL</sup>",1607,"Studium,Geistlicher,Gymnasium illustre"
"Gebel, Gerhard",,1699,"Augustinereremit,Mönch"
"Gebel, Thomas (Augustinereremit)",,1679,"Augustinereremit,Mönch"
"Gebel, Wilhelm",1676,,"Augustinereremit,Mönch"
