,Geboren,Verstorben,Beruf
"Winkler, Johann (Studium, A32163)",,,"Studium,Priester,Geistlicher"
"Winkler, Marquard",,,"Studium,Pfarrer,Kanoniker"
"Winkler, Sebastian (Geistlicher)",,1612,Geistlicher
"Wirsing, Jakob (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Wirt, Konrad (Chorvikar)",,"1456 <sup>JL</sup>",Chorvikar
"Wittislingen, Siegfried von",,,Kanoniker
"Witzka, Karl Bonaventura",1768,1848,"Domvikar,Domkapellmeister,Geistlicher,Studium"
"Wolf, Erasmus (Landsberg)",,"1553 <sup>JL</sup>","Professor,Rektor,Kanoniker"
"Wolkenstein-Rodeneck, Ernst von",1588,1616,"Studium,Kanoniker,Propst"
"Wordaeus, Peter",,,Kanoniker
"Wölfle, Johann (Augsburg)",,,Geistlicher
"Z. Zosimus",,,Kanoniker
"Zech, Felix",1652,1712,"Studium,Chorvikar,Pfarrer"
"Zeidflehe, Johann",,"1431 <sup>JL</sup>",Geistlicher
"Zeller, Johann (Kanoniker)",,,"Kanoniker,Studium"
"Zeschinger, Johann Kaspar",,1796,"Geistlicher,Pfarrer"
"Ziegler, Franz (1633)",1633,1700,Studium
"Ziegler, Johann Georg (Pönitentiar)",,,"Pönitentiar,Kanoniker"
"Zierer, Franz Xaver",1688,1743,"Priester,Studium,Geistlicher"
"Zimmern, Johann Martin Moritz von",1650,1701,"Kanoniker,Studium"
"Zindelin, Johann (Augsburg)",,1654,"Domvikar,Organist,Pfarrer,Geistlicher,Studium"
"Zink, Johann (Augsburg)",,"1523 <sup>JL</sup>","Kanoniker,Studium"
"Zobel, Johann Philipp",,1796,Kanoniker
"Zoller, Johann (Kanoniker)",,"1552 <sup>JL</sup>",Kanoniker
"Zollner, Konrad (Kanoniker)",,,Kanoniker
"Zosimus, Joachim",,,Kanoniker
