,Geboren,Verstorben,Beruf
"Adam (Geistlicher)",,,"Geistlicher,Deutschordensritter"
"Adler, Joseph Karl",,,"Pfarrer,Deutschordensritter,Studium"
"Altmann, Alois (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Ampringen, Johann Kaspar von",1619,1684,"Studium,Deutschordensritter,Hochmeister"
"Andlau, Balthasar von (Wittenheim)",,,"Studium,Deutschordensritter"
"Andlau, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Studium"
"Andlau, Johann Baptist Christoph von",1715,1788,"Deutschordensritter,Komtur"
"Andreas (Pfarrer, E26414)",,,"Pfarrer,Deutschordensritter"
"Anselm, Wilhelm",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Arnold (Pfarrer, E13810)",,,"Pfarrer,Deutschordensritter"
"Arnstein, Johann",,,"Studium,Deutschordensritter,Pfarrer"
"Arter, Wolfgang Wilhelm",,"1466 <sup>JL</sup>","Deutschordensritter,Pfarrer"
"Ast, Johann de",,,"Deutschordensritter,Studium"
"Aue, Sebastian von",,,"Deutschordensritter,Komtur"
"Baden zu Liel, Franz Benedikt von",,,"Studium,Deutschordensritter,Komtur"
"Baden zu Liel, Johann Friedrich von",,,"Komtur,Deutschordensritter"
"Baden zu Liel, Philipp Friedrich Freiherr von",1695,1751,"Studium,Deutschordensritter,Komtur"
"Bader, Kaspar (Altshausen)",,,Deutschordensritter
"Bader, Peter (Röfingen)",,"1526 <sup>JL</sup>","Pfarrer,Deutschordensritter,Geistlicher"
"Baier, Georg (Deutschordensritter)",,,"Deutschordensritter,Pfarrer"
"Balneator, Georg",,"1575 <sup>JL</sup>","Studium,Pfarrer,Deutschordensritter"
"Barner, Nikolaus (Lauchheim)",,,"Pfarrer,Deutschordensritter"
"Bauer, Karl (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Bauer, Michael G.",,,"Pfarrer,Deutschordensritter"
"Bauernbier, Philipp",,,"Deutschordensritter,Pfarrer"
"Baum, Johann Georg",,,"Pfarrer,Deutschordensritter"
"Baumann, Johann (Pfarrer, B42740)",,,"Pfarrer,Deutschordensritter"
Baumeister,,,"Pfarrer,Deutschordensritter"
"Baumhauer, Johann Heinrich",,,"Pfarrer,Deutschordensritter,Studium"
"Beck, Alois (1757)",1757,,"Studium,Priester,Geistlicher,Deutschordensritter,Pfarrer"
"Beckhard, Marquard",,,"Pfarrer,Deutschordensritter"
"Beienburg, Heinrich von",,,"Komtur,Deutschordensritter"
"Beienburg-Aistegen-Baumgarten, Friedrich von",,,"Komtur,Deutschordensritter"
"Bender, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Benz, Franz Reinhard",1679,1749,"Geistlicher,Deutschordensritter"
"Benz, Johann Jakob (Altshausen)",,,"Pfarrer,Priester,Deutschordensritter,Studium"
"Berndorf, Philipp Albert von",1629,1666,"Studium,Deutschordensritter,Komtur"
"Bernhausen-Herrlingen-Klingenstein, Ferdinand Alexander Maria Stanislaus von",1700,1748,"Studium,Deutschordensritter"
"Bert, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Berthold (Pfarrer, E13811)",,,"Pfarrer,Deutschordensritter"
"Besch, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Beser, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Biber, Christoph",1760,1800,"Pfarrer,Deutschordensritter"
"Biber, Gabriel (Schwäbisch Hall)",,,"Pfarrer,Deutschordensritter"
"Biber, Johann Ulrich Christoph",1710,1775,"Studium,Pfarrer,Deutschordensritter"
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Bidermann, Ambrosius",,,"Pfarrer,Deutschordensritter"
"Biller, Kaspar",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Binger, Johann (Heidenfeld)",,,"Pfarrer,Deutschordensritter,Studium"
"Bittel, Sebastian",,,"Pfarrer,Deutschordensritter"
"Blumenfeld, Konrad von",,,"Pfarrer,Deutschordensritter"
"Bock, Ignaz Michael",,,"Deutschordensritter,Priester,Studium"
"Bockmeier, Marquard",,,"Geistlicher,Pfarrer,Deutschordensritter"
"Bockreis, Johann Ludwig",,,"Pfarrer,Deutschordensritter"
"Bodman, Johann Kaspar",,,"Studium,Deutschordensritter"
"Bosch, Johann (Pfarrer, E13816)",,,"Pfarrer,Deutschordensritter"
"Brandis in Leonburg und Forst, Ignaz Judas Thaddäus Adam Reichsgraf von",1742,,"Studium,Deutschordensritter,Landkomtur"
"Brandner, Johann Baptist (1704)",1704,,"Priester,Pfarrer,Geistlicher,Deutschordensritter,Schüler"
"Braster, Matthias",,,"Studium,Pfarrer,Deutschordensritter"
"Bregenzer, Martin",,,"Deutschordensritter,Priester,Studium"
"Breitenbach, Kaspar Wolfgang",1751,1826,"Pfarrer,Deutschordensritter"
"Breitschopf, Peter",,,"Deutschordensritter,Pfarrer"
"Brenzinger, Markus",,,"Priester,Pfarrer,Deutschordensritter"
"Brichsner, Erasmus",,,"Pfarrer,Deutschordensritter,Studium"
"Brumm, Bernhard",,,"Pfarrer,Deutschordensritter"
"Brunnbach, Andreas",,,"Pfarrer,Deutschordensritter"
"Brunner, Johann (Pfarrer, E13956)",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Bubenberg, Vinzenz von",,,"Komtur,Deutschordensritter"
"Bubenhofen, Wilhelm von (Studium)",,,"Studium,Komtur,Deutschordensritter"
"Bubenleber, Bernhard",,,"Pfarrer,Deutschordensritter"
"Bucheck, Berthold von",,,"Komtur,Deutschordensritter"
"Buchmeier, Franz Xaver",1752,1825,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Bucker, Johann (Studium)",,,"Studium,Deutschordensritter"
"Bulach, Christoph Philipp",,,"Pfarrer,Deutschordensritter,Studium"
"Burger, Johann (Pfarrer, E14248)",,,"Pfarrer,Deutschordensritter"
"Burschel, Jakob",,,"Pfarrer,Deutschordensritter"
"Call, Joseph Paul",1751,,"Studium,Geistlicher,Deutschordensritter"
"Carli, Alexander Kaspar",1738,,"Studium,Pfarrer,Jesuit,Deutschordensritter"
"Castellanus, Georg",,,"Pfarrer,Deutschordensritter"
"Christ, Johann Franz (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Corvinus, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Custor, Albert",,,"Deutschordensritter,Priester,Pfarrer"
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"David, Georg",,,"Geistlicher,Deutschordensritter,Pfarrer"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Deimer, Michael Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Dentenier, Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Derlet, Johann Michael",,1773,"Deutschordensritter,Studium"
"Dettingen, Ulrich von",,,"Komtur,Deutschordensritter"
"Diemer, Georg (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Diesch, Kaspar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Dietrich (Pfarrer, E14002)",,,"Pfarrer,Deutschordensritter"
"Dietrich, Andreas (Dillingen)",,,"Studium,Pfarrer,Deutschordensritter"
"Diez, Johann Andreas",,1744,"Pfarrer,Deutschordensritter,Studium"
"Diller, Balthasar",,,"Pfarrer,Deutschordensritter"
"Donant, Georg Ludwig",1720,1797,"Studium,Pfarrer,Geistlicher,Deutschordensritter"
"Dubbers, Heinrich",,,"Pfarrer,Deutschordensritter"
"Duller, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Duller, Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Dürr, Sebastian (1752)",1752,,"Studium,Geistlicher,Deutschordensritter"
"Dürrheim, Joseph Wilhelm Agapit Graf von",,,"Deutschordensritter,Komtur"
"Dürrheimer, Johann (Dinkelsbühl)",,,"Pfarrer,Deutschordensritter"
"Eberhard (Komtur)",,,"Komtur,Deutschordensritter"
"Eberhard (Pfarrer, E14221)",,,"Pfarrer,Deutschordensritter"
"Eberhard, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Ebinger von Burg, Johann Rudolph",1612,,"Studium,Deutschordensritter"
"Eck, Anton (Meran)",,,"Studium,Pfarrer,Deutschordensritter"
"Eckert, Bernhard",,,"Pfarrer,Deutschordensritter"
"Eckhart, Martin (Deutschordensritter)",,,Deutschordensritter
"Eder, Sebastian Georg",,,"Studium,Geistlicher,Deutschordensritter"
"Egino (Komtur)",,,"Komtur,Deutschordensritter"
"Ehingen, Philipp von",,,"Komtur,Deutschordensritter"
"Eichinger, Johann Sebastian Ulrich",1715,,"Pfarrer,Deutschordensritter"
Eisen,,,"Pfarrer,Deutschordensritter"
"Eisenhofen, Wolfgang von",,,"Komtur,Deutschordensritter"
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Endele, Johann Michael",1747,1818,"Studium,Pfarrer,Deutschordensritter"
"Enderle, Johann Michael (1712)",1712,,"Priester,Geistlicher,Deutschordensritter"
"Enderle, Johann Michael (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Enderle, Markus",,,"Deutschordensritter,Priester"
"Engelhard, Konrad Franz Christoph",1759,1825,"Pfarrer,Deutschordensritter"
"Epting, Karl Joseph Freiherr von",,,"Komtur,Deutschordensritter"
"Eptingen, Johann Baptist Ferdinand Sebastian Freiherr von",1744,1783,"Rat,Deutschordensritter,Komtur,Statthalter"
"Erhard, Jakob (Altshausen)",,,"Deutschordensritter,Priester"
"Erhard, Johann Melchior",1787,1840,"Pfarrer,Deutschordensritter"
"Erlach, Hermann von",,,"Deutschordensritter,Komtur"
"Erthal, Vitus Theodorich Freiherr von",,,"Deutschordensritter,Komtur"
"Faber, Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Fackler, Johann Georg",1750,1830,"Studium,Schüler,Pfarrer,Deutschordensritter"
"Falkenstein, Marquard Franz Leopold Freiherr von",1660,1717,"Studium,Deutschordensritter,Komtur"
"Felber, Johann Anton",,,"Pfarrer,Deutschordensritter"
"Fend, Sebastian Martin",1730,1805,"Studium,Pfarrer,Deutschordensritter"
"Fese, Ulrich",,,Deutschordensritter
"Fickel, David (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Figulus, Albert",,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Finsterlohr, Johann von",,,"Deutschordensritter,Komtur"
"Fischer, Georg (1636)",1636,,"Studium,Priester,Deutschordensritter,Pfarrer"
"Fischer, Johann Evangelist (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Fischer, Rupert",,,"Pfarrer,Deutschordensritter"
"Fischer, Vitus (Studium)",,,"Studium,Pfarrer,Deutschordensritter"
"Follin, Ulrich",,,"Pfarrer,Deutschordensritter"
"Forstmeister von Gelnhausen, Karl Franz Friedrich von",,1841,"Komtur,Deutschordensritter"
"Frank (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Frank, Johann (Pfarrer, E14062)",,,"Pfarrer,Deutschordensritter"
"Frank, Johann Erasmus (1713)",1713,,"Pfarrer,Deutschordensritter"
"Frankenberg, Johann",,,"Pfarrer,Deutschordensritter"
"Fraunberg zu Altenfraunberg, Johann Maria Franz Joseph Freiherr von",,,"Deutschordensritter,Komtur"
"Freiberg, Philipp Joseph Anton",,,"Deutschordensritter,Landkomtur"
"Freitag, Johann Georg (Oberbalbach)",,,"Pfarrer,Deutschordensritter,Studium"
"Friedang, Ulrich",,,"Pfarrer,Deutschordensritter"
"Friedel, Johann Joseph Georg",,1731,"Pfarrer,Deutschordensritter,Studium,Schüler"
"Friedingen, Franz von",,,"Deutschordensritter,Komtur"
"Friedingen, Rudolph von (Fridingen)",,,"Komtur,Deutschordensritter,Studium"
"Friedmann, David",,1583,"Studium,Pfarrer,Deutschordensritter"
"Friedrich (Pfarrer, E13817)",,,"Pfarrer,Deutschordensritter"
"Frinf, Wolfgang",,,"Studium,Deutschordensritter"
"Froberg, Philipp Anton Joseph Eusebius von",,,"Komtur,Deutschordensritter"
"Froidevaux, Georg Floribert",1732,1819,"Studium,Regens,Pfarrer,Deutschordensritter"
"Fruthwilen, Ulrich von",,,"Komtur,Deutschordensritter"
"Fugger auf Weissenhorn-Kirchberg, Tiberius Albert",1666,1710,"Studium,Deutschordensritter"
"Fugger in Kirchberg und Weissenhorn, Joseph Georg Anselm Graf von",1733,1793,"Studium,Deutschordensritter"
"Fugger, Philipp Wolfgang",1685,1713,"Studium,Geistlicher,Schüler,Kanoniker,Deutschordensritter"
"Färber, Johann (Eger)",,,"Studium,Deutschordensritter"
"Gamper, Johann Georg (Lichtenberg)",,,"Studium,Pfarrer,Deutschordensritter"
"Gans, Johann Matthäus",,,"Pfarrer,Deutschordensritter,Studium"
"Gebel, Christian",,,"Pfarrer,Deutschordensritter"
"Gebel, Konrad (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Gebzenstein, Berthold von",,,"Komtur,Deutschordensritter"
"Geiger, Georg (1604)",1604,,"Studium,Pfarrer,Deutschordensritter"
"Geisselmann, Georg",,,"Pfarrer,Deutschordensritter,Studium"
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelterle, Sigismund",,,"Priester,Deutschordensritter,Studium"
"Gemmingen, Georg von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Geng, Christoph",1618,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Geng, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Georg (Geistlicher, E26489)",,,"Geistlicher,Deutschordensritter"
"Gerlacher, Samuel",,,"Pfarrer,Deutschordensritter"
"Gervins, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Gessel, Johann (Pfarrer, G42761)",,,"Pfarrer,Deutschordensritter"
"Gesswein, Lorenz",,,"Pfarrer,Deutschordensritter"
"Glier, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Gotthard, Johann Kaspar",1759,1823,"Pfarrer,Deutschordensritter"
"Gottschalk, Sebastian",,,"Deutschordensritter,Pfarrer,Studium"
"Graf, Pankraz",,,"Priester,Deutschordensritter,Studium"
"Grafeneck, Philipp Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Grandmont, Melchior Heinrich",,,"Komtur,Deutschordensritter"
"Grasmeier, Johann Matthias",,,"Studium,Pfarrer,Deutschordensritter"
Gref,,,"Pfarrer,Deutschordensritter"
"Gremlich von Jungingen, Jakob (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Grimm, Jakob (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Gross, Franz Joseph (1753)",1753,1828,"Studium,Pfarrer,Deutschordensritter"
"Grumbach, Andreas von",,,"Deutschordensritter,Komtur,Deutschmeister"
"Grüninger, Kaspar (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Grünwinkler, Anton Franz Xaver",1729,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Gundling, Georg Leonhard",,,"Pfarrer,Deutschordensritter,Studium"
"Gunz, Anton",,1822,"Pfarrer,Deutschordensritter"
"Haas, Johann Georg (Neckarsulm)",,,"Pfarrer,Deutschordensritter"
"Haas, Joseph (Pfarrer)",,1802,"Pfarrer,Deutschordensritter"
"Habsberg, Johann Ludwig von",,"1562 <sup>JL</sup>","Deutschordensritter,Komtur,Studium"
"Hack, Georg (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Hack, Michael (Altshausen)",,,"Deutschordensritter,Priester,Studium"
"Hafner, Johann (Pfarrer, E26838)",,,"Pfarrer,Deutschordensritter"
"Hag, Franz Joseph (1676)",1676,,"Studium,Pfarrer,Deutschordensritter"
"Hage, Markus",,,"Studium,Deutschordensritter"
Hagel,,,"Pfarrer,Deutschordensritter"
"Hager, Franz Joseph (1672)",1672,1751,"Studium,Geistlicher,Pfarrer,Deutschordensritter"
"Hallermann, Vitus",,,"Studium,Deutschordensritter"
"Hallwil, Hartmann von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Hallwil, Hermann von",,,"Deutschordensritter,Komtur"
"Hammann, Jakob (Studium)",,,"Studium,Deutschordensritter"
"Hanstein, Johann Adam",,,"Pfarrer,Deutschordensritter,Studium"
"Haslach, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Haug, Andreas (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Haug, Johann (Pfarrer, E13830)",,,"Pfarrer,Deutschordensritter"
"Haunsberg, Franz Rudolph von",,,"Studium,Deutschordensritter,Komtur"
"Hausenstamm, Johann","1500 <sup>JL</sup>",,"Pfarrer,Deutschordensritter"
"Heckel, Simon",,,"Deutschordensritter,Pfarrer"
"Hecker, Andreas",,,"Pfarrer,Deutschordensritter"
"Heckler, Michael",,,"Deutschordensritter,Pfarrer"
"Heideck, Pantaleon von",,,"Deutschordensritter,Komtur"
"Heider, Joseph (1661)",1661,,"Studium,Deutschordensritter,Pfarrer"
"Heider, Joseph (Schlanders)",,,"Studium,Deutschordensritter,Pfarrer"
"Heidlauf, Jakob",,,"Priester,Deutschordensritter,Studium"
"Heilfingen, Wilhelm von (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Heilig, Franz Xaver",,,"Studium,Deutschordensritter"
"Heinrich, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Heinrich, Johann Joseph",,,"Priester,Pfarrer,Deutschordensritter,Studium"
"Heischle, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Heischle, Michael",,,"Pfarrer,Deutschordensritter"
"Helling, Franz Xaver",,,"Priester,Deutschordensritter"
"Helmsdorf, Bernhard von",,,"Pfarrer,Deutschordensritter"
"Hemmerich, Andreas (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hemmerle, Sebastian (Wolfegg)",,1639,"Deutschordensritter,Benediktiner,Mönch,Priester"
"Hensler, Heinrich (Limburg)",,,"Pfarrer,Deutschordensritter"
"Hepfner, Johann Michael",,1816,"Pfarrer,Deutschordensritter,Studium"
"Hermann (1434)","1434 <sup>JL</sup>",,Deutschordensritter
"Hermann, Kaspar (Gundelsheim)",,,"Pfarrer,Deutschordensritter"
"Herold, Michael",,"1544 <sup>JL</sup>","Pfarrer,Deutschordensritter"
"Herold, Peter (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hertenstein, Jakob von",,,"Deutschordensritter,Komtur"
"Herz, Franz Xaver Peter",,,"Amtmann,Rat,Deutschordensritter"
"Hesch, Andreas",,,"Deutschordensritter,Studium"
"Hesch, Georg (Altshausen)",,,"Deutschordensritter,Studium"
"Hesch, Konrad",,,"Pfarrer,Deutschordensritter"
"Hetterich, Matthias",,,"Amtmann,Deutschordensritter"
"Heudorf, Jakob",,,"Pfarrer,Deutschordensritter"
"Heusler, Andreas",,,"Deutschordensritter,Pfarrer"
"Heussenstein, Philipp von",,,"Deutschordensritter,Komtur"
"Heutle, Johann Ludwig",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Hildebrand, Joachim (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Hille, Georg Matthäus",1753,1830,"Pfarrer,Deutschordensritter"
"Hindel, Georg Adam",1722,,"Studium,Pfarrer,Deutschordensritter"
"Hippele, Johann Georg",,,"Studium,Deutschordensritter,Priester"
"Hirschberg, Georg Karl Adam von",1716,1772,"Deutschordensritter,Komtur,Präsident"
"Hoch, Anton (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Hochstetten von Niederzier, Reinhard Adrian von",1700,1765,"Deutschordensritter,Komtur"
"Hock, Georg (Altshausen)",,,Deutschordensritter
"Hock, Johann Heinrich Anton",1725,1788,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Hofstetter, Alois Urban",,,"Deutschordensritter,Kommissar,Studium"
"Hohenburg, Georg von",,,"Deutschordensritter,Komtur"
"Hoheneck, Johann (Deutschordensritter)",,,"Deutschordensritter,Komtur"
"Hoheneck, Wolfgang von",,,"Deutschordensritter,Komtur"
"Hohenstein, Philipp",,,"Jurist,Deutschordensritter"
"Hoireck, Reinhard",,,Deutschordensritter
"Hollhausen, Franz Theodor von",,,"Pfarrer,Deutschordensritter"
"Hopf, Johann Jakob",,,"Studium,Pfarrer,Deutschordensritter"
"Hornstein, Adam August Joseph Dominik Maria Freiherr von",1768,1806,"Geistlicher,Schüler,Deutschordensritter"
"Hornstein, Friedrich Ferdinand Xaver Joseph Maria von",1766,1827,"Geistlicher,Deutschordensritter"
"Hornstein, Sigismund von (1513)","1513 <sup>JL</sup>","1577 <sup>JL</sup>","Komtur,Deutschordensritter,Studium"
"Hubrig, Johann Andreas",,,"Pfarrer,Deutschordensritter"
"Huhn, Karl",,,"Pfarrer,Deutschordensritter"
"Humberger, Joseph Anton",1721,1776,"Studium,Pfarrer,Deutschordensritter"
"Humpiss von Walrams, Johann Christoph",,,"Studium,Deutschordensritter"
"Humpiss von Walrams, Johann Werner",,,"Komtur,Deutschordensritter"
"Huter, Matthäus",,,"Pfarrer,Deutschordensritter"
"Hügel, Johann Heinrich",,,"Pfarrer,Deutschordensritter"
"Hüt, Kaspar",,,"Deutschordensritter,Studium"
"Illini, Johann Joseph",,,"Pfarrer,Deutschordensritter,Studium"
"Imhof, Nikolaus (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Jacobi (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Jakob (Pfarrer, E20194)",,,"Pfarrer,Deutschordensritter"
"Jehle, Franz Joseph (1745)",1745,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Friedrich Kaspar Joseph",1743,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Johann (Altshausen)",,,"Studium,Deutschordensritter"
"Jepp, Matthias (Schlanders)",,,"Priester,Deutschordensritter"
"Jestetten, Johann Kaspar",,,"Deutschordensritter,Komtur"
"Jung, Balthasar",1709,1765,"Studium,Pfarrer,Deutschordensritter"
"Jung, Johann (Fladungen)",,,"Pfarrer,Deutschordensritter"
"Junger, Nikolaus",,,"Pfarrer,Deutschordensritter"
"Jäger, Georg Joseph Christian von",,,"Pfarrer,Deutschordensritter"
"Jäger, Georg Michael (1755)",1755,,"Studium,Pfarrer,Deutschordensritter"
"Kageneck, Johann Heinrich Hermann von",1668,1743,"Studium,Deutschordensritter"
"Kaiser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kanne, Michael (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Karl, Johann Georg (1732)",1732,1774,"Pfarrer,Deutschordensritter,Studium"
"Keckel, Johann Nikolaus",1730,,"Pfarrer,Deutschordensritter,Studium"
"Kemper, Joseph Ignaz",,,"Pfarrer,Deutschordensritter"
"Kempf von Angret, Cölestin Octavian",,,"Deutschordensritter,Komtur"
"Kenzinger, Johann Baptist",,,"Deutschordensritter,Komtur,Generalvikar"
"Kern, Johann (Altshausen)",,,"Deutschordensritter,Priester,Studium,Pfarrer"
"Ketz, Johann von",,,"Deutschordensritter,Komtur"
"Ketzge, Johann von",,,"Komtur,Deutschordensritter"
"Kiechle, Christoph",,,"Deutschordensritter,Priester,Pfarrer"
"Kiechle, Jakob",,,Deutschordensritter
"Kilian, Georg (Altshausen)",,,"Studium,Pfarrer,Deutschordensritter"
"Kilian, Melchior",,,"Studium,Pfarrer,Deutschordensritter"
"Kleesattel, Johann Martin",,,"Pfarrer,Deutschordensritter,Geistlicher,Schüler"
"Klingenberg, Wolfgang von (1463)","1463 <sup>JL</sup>","1518 <sup>JL</sup>","Komtur,Deutschordensritter"
"Klotz, Ludwig",,,"Studium,Deutschordensritter"
"Knebel von Katzenelnbogen, Wilhelm",,,"Deutschordensritter,Komtur"
"Knoblauch, Peter (Sommerach)",,,"Pfarrer,Deutschordensritter,Studium"
Koch,,,"Pfarrer,Deutschordensritter"
"Kolbenschlag, Johann Joseph",,,"Pfarrer,Deutschordensritter"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Konrad (Geistlicher, E26491)",,,"Geistlicher,Deutschordensritter"
"Konrad, Joseph (1743)",1743,1825,"Geistlicher,Pfarrer,Deutschordensritter"
"Kopp, Joseph (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kropfinger, Johann Andreas",1725,,"Pfarrer,Deutschordensritter,Schüler"
"Krug, Bartholomäus",,,"Pfarrer,Deutschordensritter"
"Krug, Georg (Altshausen)",,,"Priester,Deutschordensritter"
"Krus, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Kuhn, Johann Jakob (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Johann Sebastian (Harthausen)",,,"Pfarrer,Deutschordensritter,Studium"
"Kuhn, Octavian",,,"Pfarrer,Deutschordensritter,Geistlicher"
"Kunz, Peter Christian",,,"Pfarrer,Deutschordensritter"
"Kunzer, Franz Anton (1767)",1767,1832,"Pfarrer,Deutschordensritter"
"Kunzler, Ludwig",,,"Deutschordensritter,Pfarrer"
"Kusche, Franz Xaver",,,"Pfarrer,Deutschordensritter"
"Köchel, Johann Nikolaus",,1773,"Pfarrer,Studium,Deutschordensritter"
"Königsegg, Eberhard von",,,"Komtur,Deutschordensritter"
"Königsegg, Marquard von",,,"Komtur,Deutschordensritter"
"Königsegg, Ulrich von (Königsegg)",,,"Studium,Kanoniker,Deutschordensritter"
"Königsegg-Rothenfels, Christian Moritz Eugen Franz Graf von",,,"Komtur,Deutschordensritter"
Könninger,,,"Pfarrer,Deutschordensritter"
"Kühne, Ludwig",,,"Pfarrer,Deutschordensritter"
"Küster, Georg",,,"Priester,Deutschordensritter,Studium"
"Lackner, Jakob (1627)",1627,,"Priester,Deutschordensritter"
"Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von",,,"Komtur,Deutschordensritter"
"Landenberg von der Breiten-Landenberg, Albert von","1497 <sup>JL</sup>",,"Rat,Deutschordensritter"
"Landsberg, Karl Friedrich von",,,"Komtur,Deutschordensritter"
"Landsee, Ludwig von",,,"Komtur,Deutschordensritter"
"Lang, Jakob (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Lanz, Johann Jakob",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium"
"Laubenberg, Johann Erhard von",,"1542 <sup>JL</sup>","Hofbediensteter,Deutschordensritter"
"Laubenberg, Konrad von",,,"Studium,Deutschordensritter,Kanoniker"
"Leiningen, Johann Herkules",,,"Deutschordensritter,Komtur"
"Lentersheim, Ulrich von (Deutschordensritter)",,,"Deutschordensritter,Komtur,Landkomtur,Deutschmeister"
"Leo, Fridolin (Studium)",,,"Studium,Deutschordensritter,Pfarrer"
"Leo, Kaspar (Balingen)",,"1553 <sup>JL</sup>","Geistlicher,Deutschordensritter,Studium,Pfarrer"
"Leonrod, Simon von",,,"Deutschordensritter,Komtur"
"Leser, Heinrich (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Leutner, Franz Xaver von",1742,1822,"Studium,Geistlicher,Deutschordensritter"
"Lew, Jakob (Baden)",,,"Studium,Deutschordensritter"
"Lichtenstein, August Oswald von",,,"Deutschordensritter,Komtur"
"Lichtenstein, Balthasar von",,,"Deutschordensritter,Komtur"
"Lieb, Johann (Pfarrer)",,,"Pfarrer,Deutschordensritter"
Liebler,,,"Pfarrer,Deutschordensritter"
"Liebsberg, Friedrich",,,"Deutschordensritter,Komtur"
"Limburg, Jakob von",,,"Pfarrer,Deutschordensritter"
"Lindenfels, Johann Kaspar von",,,"Studium,Rat,Deutschordensritter"
"Linder, Maximilian",1623,,"Studium,Pfarrer,Präfekt,Deutschordensritter"
