,Geboren,Verstorben,Beruf
"Pistoris, Friedrich (Lauterbourg)",,,Studium
"Pistoris, Heinrich (Bregenz)",,,Studium
"Pistoris, Heinrich (Grüningen)",,,Studium
"Pistoris, Heinrich (Obersontheim)",,,Studium
"Pistoris, Johann (Cannstatt)",,,Studium
"Pistoris, Johann (Pfarrer, E8273)",,,Pfarrer
"Pistoris, Johann (Prichsenstadt)",,,Studium
"Pistorius, Konrad (Rothenburg)",,,Studium
"Popp, Johann (Rottau)",,,Studium
"Popp, Michael (Rittersbach)",,,Studium
"Popp, Ulrich",,,Studium
"Poppe, Friedrich",,,Studium
"Poterius, Johann",,,Studium
"Preussinger, Thomas",,,Studium
"Prichsenstadt, Peter von",,,Studium
"Prissler, Gregor",,,Studium
"Pulle, Johann",,,Studium
"Raben, Johann (Külsheim)",,,Studium
"Radeberg, Heinrich",,,Studium
"Rasoris, Johann (Colmar)",,,Studium
"Rasoris, Johann (Seligenstadt)",,,Studium
"Rastel, Ulrich",,,Studium
"Ratz, Nikolaus",,,Studium
"Rauchmeier, Stephan",,,Studium
"Rauhensteiner, Johann",,,Studium
"Recklin, Johann",,,Studium
"Red, Johann",,,Studium
"Redwitz, Johann",,,Studium
"Regeldorfer, Johann (Studium)",,,Studium
"Regensburger, Johann (Studium)",,,"Studium,Mönch"
"Reichel, Johann (Freystadt)",,,"Studium,Geistlicher"
"Reichenauer, Jodocus",,,Studium
"Reinhammer, Sebald",,,Studium
"Reinhold, Johann (Graz)",,,Studium
"Reisinger, Johann (Schärding)",,,Studium
"Retthamer, Michael",,,Studium
"Richard, Martin (Sontheim)",,,Studium
"Richwin, Matthias",,,Studium
"Ricius, Seifried Siegfried",,,Studium
"Rickenschwiler, Heinrich",,,"Geistlicher,Studium"
"Rieber, Balthasar Bartholomäus",,,"Studium,Pfarrer"
"Ries, Friedrich (Miltenberg)",,,Studium
"Ries, Nikolaus",,,"Studium,Stadtschreiber"
"Ritzel, Johann (Prichsenstadt)",,,Studium
"Rockenbach, Paul",,,Studium
"Rode, Wenceslaus",,,Pfarrer
"Roder, Konrad (Bamberg)",,,Studium
"Rorgenwieser, Johann",,,Pfarrer
"Rose, Nikolaus (Schweinfurt)",,,Studium
"Roseck, Johann (Pfarrer)",,,Pfarrer
