,Geboren,Verstorben,Beruf
"Neu, Franz",,,Pfarrer
"Neumeier, Jakob (Tirschenreuth)",,,Studium
"Neumeier, Martin (Lienz)",,,Studium
"Nick, Johann (Frickenhausen)",,,Studium
"Nickel, Johann Valentin",,,Studium
"Nickelhuber, Bernhard (Straubing)",,,Studium
"Nieberle, Johann Andreas",,,Studium
"Niedermeier, Anton (Studium)",,,Studium
"Niederwieser, Lukas",,,Studium
"Nischler, Lorenz",,,"Studium,Geistlicher"
"Nuber, David",,,Studium
"Nütz von Wartenberg, Johann Tobias Ignaz Graf von",,,"Assessor,Vizedom,Rat"
"Obendorfer, Anton Ignaz",,,Studium
"Ober, Joseph",,,Studium
"Oberkofler, GEorg",,,Studium
"Obermeier, Johann (Leiblfing)",,,Studium
"Oblinger, Georg Ferdinand",,,Studium
"Olisius, Maternus Christoph",,,Studium
"Orefici, Ferdinand",,,Studium
"Orefici, Franz Anton",,,Studium
"Orfandel, David Peter",,,Studium
"Osburg, Lorenz",,,Studium
"Ott, Jakob (Werenwag)",,,Studium
"Ott, Johann Kaspar",,,Studium
"Otto, Georg (Homburg)",,,Studium
"Ow, Marquard Alexander Freiherr von",,,Studium
"Pace, Justus Joseph",,,Studium
"Palm, Wolfgang Leonhard",,,Studium
"Passerini, Joseph Alemann",,,Studium
"Paule, Johann Cornelius",,,Studium
"Pescol, Johann Paul",,,Studium
"Pfeiffer, Kaspar (Hassfurt)",,,Studium
"Pfistel, Andreas",,,Pfarrer
"Pfister, Adam (Volkach)",,,Studium
"Pfister, Johann Franz (Würzburg)",,,Studium
"Pfister, Karl (Eichenhausen)",,,Studium
"Pfleger, Nikolaus Dominik",,,Studium
"Pfolzer, Franz Anton Christian",,,Studium
"Pfrang, Johann",,,Studium
"Pfriem, Andreas",,,Studium
"Pfutzner, Johann Christoph",,,Studium
"Pimpel, Johann Baptist",,,Geistlicher
"Pinter, Johann Joachim",,,"Studium,Jurist"
"Pirchel, Franz Christoph",,,Studium
"Pircher, Andreas",1682,,"Studium,Geistlicher"
"Plattner, Paschalis Joseph von",,1748,"Priester,Geistlicher,Studium"
"Pleikner, Franz Anton",,,Studium
"Porzel, Anton Jakob",,,"Studium,Lehrer"
"Pottelsberger, Johann Karl",,,Studium
"Pottu, Johann Edmund",,,Studium
"Prozelter, Johann Adam",,,Studium
"Pré, Johann",,,Studium
"Pröpper, Bernhard Heinrich",,,Studium
"Rab, Georg (Hauzenberg)",,,Studium
"Rappel, Ägidius",,,"Studium,Augustinerchorherr,Kanoniker"
"Rauch, Johann (Würzburg)",,,Studium
"Raut, Joseph (Hall/Tir.)",,,Studium
"Rauter, Leopold",,,Studium
"Rebel, Paul",,,Studium
"Redle, Johann Georg",,,Studium
"Reich, Johann Michael",,,Studium
"Reichard, Friedrich (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Reichel, Joachim",,,Studium
"Reininger, Franz",,,Pfarrer
"Reinweg, Johann Paul",,,Studium
"Reis, Christoph (Mellrichstadt)",,,Studium
"Reisach, Johann Wolfgang Ehrenreich von",,,Studium
"Reischert, Georg",,,Studium
"Reiz, Johann Jakob (Nüziders)",,,Studium
"Renner, Johann Kaspar",,,Studium
"Rennert, Johann Michael",,,Studium
"Rescher, Johann Wilhelm",,,Studium
"Reser, Wilhelm",,,Prokurator
"Richard, Wolf",,1753,Richter
"Riedel, Franz Albert (Strahlfeld)",,,Studium
"Riedel, Johann Philipp",,,Studium
"Riedel, Wolfgang (Freising)",,,Studium
"Riederer, Georg Ludwig Joseph",,1716,"Pfleger,Rat"
"Riedmüller, Johann Simon",,,Studium
"Romann, Johann Lorenz",,,Studium
"Rossi, Nikolaus",,,Studium
"Rossmann, Johann Michael",,,Studium
"Rot, Franz (Pfarrer)",,,Pfarrer
"Rotgerber, Sebastian",,,Studium
"Roth, Johann Georg (Studium)",,,Studium
"Roth, Johann Kaspar (Studium)",,,Studium
"Roth, Leonhard von",,,Studium
"Rudolphi, Georg",,,Studium
"Ruell, Georg Franz",,,Studium
"Rufang, Andreas",,,Pfarrer
"Rummelsberger, Johann Joseph",,,Studium
"Rundel, Markus Anton",,,Studium
"Russi, Johann Jakob (Rapperswil)",,,Studium
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium"
"Sachs, Johann Rudolph",,,"Studium,Prokurator"
"Sartor, Johann Georg (Pfarrer)",,,Pfarrer
"Sartor, Johann Georg Dominik",,,Studium
"Sartorius, Adam Martin",,,Studium
"Sartorius, Georg Michael",,,Studium
"Sartorius, Johann Georg (Aub)",,,Studium
"Sartorius, Wolfgang Philipp",,,Schüler
"Satzenhofen, Johann Anton von",,,Studium
"Sauer, Johann Adam (Kissingen)",,,Studium
"Sauerbier, Johann Paul",,,Studium
"Scharpf, Friedrich Adam",,,Studium
"Schauer, Georg (Tauberrettersheim)",,,Studium
"Schauer, Joseph Wolfgang",,,Studium
"Scheffer, Adam Lorenz",,,"Schüler,Apotheker"
"Scheffer, Ernst",,,Studium
"Scheffner, Georg Michael",,,Studium
"Scheizach, Fructuosus",,,"Studium,Benediktiner,Mönch"
"Scheizach, Johann",,,Studium
"Schelf, Johann Adam",,,Studium
"Schell, Johann Franz",,,Studium
"Schenk von Stauffenberg, Philipp Adam Sigismund von",,,Studium
"Scheu, Johann Jakob",,,Studium
"Scheufele, Michael (Oberneufnach)",,,Geistlicher
"Scheuring, Anton Johann Joseph von",,,Studium
"Scheuringer, Joseph",,,Studium
"Schleret, Johann Andreas",,,Studium
"Schlichting, Johann Jakob",,,"Studium,Stadtschreiber"
"Schlicker, Johann Christoph",,,Studium
"Schluttenhofer, Anton Augustin",,,Studium
"Schmelzer, Leopold Kaspar Heinrich",,1724,"Bräuverwalter,Militär,Soldat"
"Schmid, Andreas (Mergentheim)",,,Studium
"Schmid, Anton (Studium, G24415)",,,Studium
"Schmid, Anton Franz (Säckingen)",,,Studium
"Schmid, Jakob (Nüdlingen)",,,Studium
"Schmid, Johann Georg (Teisendorf)",,,Studium
"Schmid, Johann Kaspar (Münnerstadt)",,,Studium
"Schmid, Johann Michael (Königshofen)",,,Studium
"Schmid, Johann Michael (Walbach)",,,Studium
"Schmid, Joseph (Trostberg)",,,Studium
"Schmid, Michael Joseph",,,Studium
"Schnalz, Franz Erhard",,,Studium
"Schnappauf, Johann Joseph",,,Studium
"Schnapper, Franz",,,Studium
"Schnappinger, Michael",,1756,"Priester,Geistlicher"
"Schneid, Franz Nikolaus",,,Studium
"Schneider, Anton (Blumenegg)",,,Studium
"Schneider, Daniel (Studium)",,,Studium
"Schneider, Joseph (Gengenbach)",,,Studium
"Scholl, Joseph (Glurns)",,,Studium
"Schott, Nikolaus (Höchst)",,,Studium
"Schrautenbach, Johann Georg (Studium)",,,Studium
"Schreck, Johann Valentin",,,Studium
"Schreger, Johann Ferdinand",,1754,"Fürst.Castell'scher Oberbeamter,Studium"
"Schreiner, Johann Franz",,,Studium
"Schrimpf, Johann Jakob",,,Studium
"Schrott, Georg Ignaz",,,Studium
"Schubel, Johann Sebastian",,,Studium
"Schuck, Johann Franz Joseph",,,Studium
"Schuck, Peter Anton",,,Studium
"Schultheiss, Johann Valentin (Würzburg)",,,Studium
"Schultheiss, Michael (Münnerstadt)",,,Studium
"Schumm, Johann Adam (Zeilitzheim)",,,Studium
"Schutzbar, Johann Philipp Gottfried von",,,Studium
"Schweickhart, Johann Joachim",,,Studium
"Schweighauser, Johann Nikolaus",,,Studium
"Schweikofler, Karl",,1744,"Priester,Geistlicher"
"Schön, Johann Wolfgang",,,Studium
"Schönetzer, Johann (Studium, G30343)",,,Studium
"Schöptner, Johann Georg",,,Studium
"Schöttel, Johann Sebastian",,,Richter
"Schütz von Pfeilstatt, Sebastian Christoph",,,Studium
"Seibert, Konrad",,,Studium
"Seibot, Johann Sebastian Gottfried",,,Studium
"Seidel, Remigius",,,"Mönch,Zisterzienser,Studium"
"Seifert, Johann Wilhelm",,,Studium
"Seilern, Johann Friedrich Freiherr von",,,Studium
"Semmelbauer, Pankraz Christoph",,,Studium
"Senft, Stephan Anton",,,Studium
"Senser, Franz Joseph",,,Studium
"Sicherer, Joseph (1702)",1702,1767,"Studium,Benediktiner,Mönch"
"Sicherer, Joseph (Altdorf)",,1767,"Studium,Benediktiner,Mönch"
"Siebel, Franz Anton",,,Studium
"Siedler, Johann Sebastian Wolfgang",1659,1705,"Benediktiner,Mönch,Pfarrer"
"Smebel, Peter",,,Studium
"Speckler, Joseph",,,Studium
"Stachnis, Rupert",,,Studium
"Stadler, Ferdinand Wolfgang",,,Studium
"Stadler, Franz Anton (Altötting)",,,Studium
"Stalles, Anton von",,,"Studium,Schüler,Rat,Kanoniker"
"Stang, Georg Bernhard",,,Studium
"Stang, Johann Joseph Ignaz",,,Studium
"Starkmann, Melchior",,,Studium
"Staud, Joseph",,,Studium
"Steckmeister, Johann Michael",,,Studium
"Stehle, Johann Christoph",,,Pfarrer
"Stehler, Thomas",,,Pfarrer
"Steigmeier, Ignaz",,,Studium
"Stein von Altenstein, Christian Wilhelm von",,,Studium
"Steinberger, Franz Xaver",,,Studium
"Steirer, Elias Sebastian",,,Studium
"Sterzinger von Sigmundsried, Andreas",,,Studium
"Sterzinger, Franz Anton (Sigmundsried)",,,Studium
"Sterzinger, Johann Otto Constantius",,,Studium
"Stocker, Ferdinand Anton",,,Studium
"Stockheimer, Sebastian",,,Studium
"Stolz, Johann Adam",,,Studium
"Stolz, Joseph (Matrei)",,,"Studium,Dominikaner,Mönch"
"Stork, Peter (Schwaben)",,,Studium
"Storz, Johann Franz",,,Studium
"Strasser, Christoph Jakob",,,Studium
"Straub, Johann Franz Gottfried",,,Studium
"Strauss, Johann (Mittringen)",,,Geistlicher
"Streibel, Joseph",,,Studium
"Streicher, Sebastian (Rottweil)",,,Studium
"Stubenbeck, Anton",,,Studium
"Sturm, Christoph (Oberelsbach)",,,Studium
"Stürzel, Johann Heinrich",,,Studium
"Sutor, Johann (Schwaben)",,,Studium
"Sutor, Johann Valentin",,,Studium
"Tattenbach in Rheinstein, Maximilian Franz Graf von",,1762,"Studium,Rat,Kämmerer,Pfleger"
"Taub, Johann (Röthlein)",,,Studium
"Tecklenburg, Johann Hermann",,,Studium
"Tenn, Johann (Oberstreu)",,,Studium
"Tetten, Johann Gerhard",,,Studium
"Tevini, Nikolaus",,,Studium
"Thum, Franz Christoph",,,Studium
"Thum, Franz Philipp",,,Studium
"Thun, Johann Ernst Jakob Anton Graf von",,,Studium
"Thurn und Valsassina, Joseph von",,,Studium
"Tischlinger, Joseph",,,Studium
"Trapp, Heinrich Peter",,,Studium
"Trebs, Georg Adam",,,Studium
"Treibler, Johann Franz",,,Studium
"Tschiderer, Johann Vitus",,1753,"Studium,Kanoniker,Pfarrer"
"Tschon, Lukas",,,Studium
"Uhl, Johann Georg (Wermerichshausen)",,,Studium
"Unertl, Joseph",,,Studium
"Ungericht, Lukas",,,"Studium,Pfarrer"
"Unsinn, Johann Georg (1647)",1647,,"Studium,Pfarrer,Geistlicher"
"Unsinn, Johann Georg (Marktoberdorf)",,,"Studium,Pfarrer,Geistlicher"
"Usinger, Valentin",,,Studium
"Uster, Franz Clemens",,,Studium
"Valentin, Bernhard Gottfried",,,Studium
"Valentinitz, Valentin",,,Studium
"Vanos, Johann Georg Christoph (H31214)",,,
"Vanos, Johann Georg Christoph (Studium)",,,Studium
"Vergen, Georg Friedrich",,,Prokurator
"Vescovi, Joseph Anton von",,,Studium
"Vescovi, Stephan Vigil von",,,Studium
"Vogel, Jakob (Grongörgen)",,,Studium
"Vogel, Johann Jakob (Tauberbischofsheim)",,,Studium
"Voit von Rieneck, Johann Gottfried Marquard",,,Studium
"Voit, Nikolaus Anton",,,Studium
"Volk, Johann Jakob",,,Studium
"Volker, Georg Melchior",,,Studium
"Voll, Johann Michael (Studium)",,,Studium
"Volling, Johann Raimund",,,Studium
"Vonach, Joseph von",,,"Pfarrer,Studium"
"Vorecker, Johann Philipp",,,Studium
"Vöhlin von Frickenhausen, Johann Joseph Christoph von",1680,1751,Studium
"Wachter, Andreas (B12883)",,,
"Wagner, Franz Joseph (Studium)",,,Studium
"Wagner, Johann Amadeus",,,Studium
"Walch, Georg Peter",,,"Studium,Kassier"
"Walk, Joseph Franz",,,Studium
"Walkenhofer, Johann Baptist",,,Studium
"Walter, Johann Christoph (Brixen)",,,Studium
"Walter, Valentin (Kirchzell)",,,Studium
"Weber, Heinrich Friedrich",,,Studium
"Wegele, Georg Heinrich",,,Studium
"Wei, Franz Joseph",,,Studium
"Weichs, Johann Joseph Clemens Anton Freiherr von",,1763,"Studium,Rat,Pfleger"
"Weichs, Johann Maximilian Franz Freiherr von",,,Studium
"Weichser, Kaspar",,,"Studium,Rat,Advokat,Jurist"
"Weidmann, Johann Sebastian",,,Studium
"Weigold, Christian Friedrich",,,Schüler
"Weihnacht, Franz Heinrich von",,,Jurist
"Weiler, Matthias (1684)",1684,1732,"Studium,Geistlicher,Priester"
"Weiler, Matthias (Anras)",,1732,"Studium,Geistlicher,Priester"
"Weinzierl, Martin Jakob",,,Studium
"Weiss, Johann Adam (Kitzingen)",,,Studium
"Weiss, Johann Christian (1702)",1702,1783,"Studium,Mediziner,Arzt"
"Weiss, Johann Christian (Hof)",,1783,"Studium,Mediziner,Arzt"
"Weisse, Johann Kaspar",,,Studium
"Welsch, Martin",,1701,Studium
"Wenser, Franz",,,Studium
"Werner, Georg Anton",,,Studium
"Wichtrich, Johann Nikolaus",,,Studium
"Wick, Johann (Bietingen)",,,"Studium,Geistlicher"
"Wieber, Johann Christoph",,,Studium
"Wiedhölzel, Johann Bartholomäus",,,Studium
"Will, Johann Martin",,,Studium
"Winkler, Friedrich Christoph",,,Studium
"Winkler, Johann Friedrich",,,Studium
"Winterheld, Johann Franz Valentin",,1765,Studium
"Wirz, Johann Ignaz (Cochem)",,,Studium
"Wissmann, Philipp Christian",,,Studium
Wocher,,,Studium
"Wolf, Engelbert",,,Studium
"Wolfing, Ferdinand Friedrich",,,"Studium,Jurist,Rat"
"Wolpert, Georg Joseph",,,Studium
"Wucherer, Michael (Strengen)",,1742,"Priester,Geistlicher,Studium"
"Würstle, Christoph",,,Studium
"Wüst, Joseph Benedikt",,,Studium
"Wüstenfeld, Christian",,,Studium
"Zacherl, Georg (München)",,,Studium
"Zech, Cornelius",,,"Studium,Pfarrer"
"Zehendner, Johann Martin",,,Studium
"Zehetmeier, Peter Anton",,,Schüler
"Zeiseisen, Johann Georg",,,Studium
"Zepfel, Johann (Neuravensburg)",,,Studium
"Zickel, Ignaz",,,Studium
"Zimmermann, Franz Benedikt (Liel)",,,Studium
"Zimmermann, Karl Peter von",,,Studium
"Zink, Johann (Oettingen)",,1724,"Vogt,Rat"
"Zipf, Johann Georg",,,Studium
"Zobel, Johann Georg (Augsburg)",,1756,"Studium,Geistlicher,Kanoniker"
"Überbach, Franz",,,Studium
