,Geboren,Verstorben,Beruf
"Reich, Joseph (Straubing)",,,Studium
"Reichard, Johann Jakob (Villingen)",,,Studium
"Reigersberger, Franz Theophil Gottlieb von",,,Studium
"Reinsberger, Johann Georg",,,Geistlicher
"Reiter, Johann Baptist (Studium, G46467)",,,Studium
"Rengenbauer, Joseph",,,Studium
"Renner, Johann Baptist",,,Studium
"Rettlein, Adam",,,Studium
"Riedling, Andreas",,,Studium
"Rofeiner, Johann Nepomuk",,,Studium
"Rossati, Franz Arnold",,,Studium
"Rost, Anton",,,Studium
"Rotmund, Johann Ferdinand",,,Studium
"Rovereti-Freiberg, Johann Joseph",,,Studium
"Ruckauer, Cornelius",,,Studium
"Ruedi, Johann Baptist",,,Studium
"Ruland, Johann Albert",,,Prokurator
"Rummelsfelden, Joseph Alois Reichsritter von",,1780,"Studium,Professor,Jurist"
"Rupf, Maximus",,,Studium
"Rüth, Georg Sebastian",,,Studium
"Sauer, Johann Anton",,,Studium
"Sauser, Franz Bartholomäus",,,"Schüler,Amtmann,Studium"
"Savoy, Paul (Cembra, Studium)",,1747,Studium
"Schaller, JOhann",,,Studium
"Scharf, Fidelis",,,Studium
"Scheffer, Johann Sebastian (Neuthart)",,,Studium
"Schell, Philipp (Iphofen)",,,Studium
"Scheurer, Erasmus",,,Studium
"Scheuring, Johann (Unterweissenbrunn)",,,Studium
"Schienle, Johann Baptist",,,Studium
"Schindler, Wilhelm",,,"Zisterzienser,Mönch"
"Schlemmer, Johann Theodor Dietrich",,,Studium
"Schlender, Blasius",,,"Studium,Augustinereremit,Mönch"
"Schmachtenberger, Wolfgang",,,Studium
"Schmaus, Jakob",,,Studium
"Schmedes, Johann Wilhelm Arnold",,,Studium
"Schmetter, Johann Kaspar Erhard Michael",,,"Studium,Mediziner,Arzt"
"Schmid, Franz Anton (Hechingen)",,,Studium
"Schmid, Georg Abraham",,1750,"Kanoniker,Geistlicher,Studium"
"Schmid, Johann Nepomuk (Zug)",,,Studium
"Schmid, Silvester (Dünzing)",,,Studium
"Schmidler, Joseph Anton (Waldsee)",,,Studium
"Schmierl, Karl Augustin",,,Studium
"Schmuck, Johann Matthäus Anton",,,Studium
"Schneckenburger, Johann Peter Maria",,1777,"Studium,Verwalter"
"Schneid, Johann Michael",,,Studium
"Schnernauer, Kaspar Rudolph",,,"Studium,Kanoniker"
"Schnetz, Leonhard",,,Studium
"Schranz, Franz Xaver",1722,1763,Studium
"Schreck, Johann Anton",1729,1788,"Studium,Pfarrer"
