,Geboren,Verstorben,Beruf
"Holzwart, Stephan Joseph Anton",1699,,"Pfarrer,Studium"
"Hoppinger, Georg",,,Studium
"Horaz, Franz Anton Benedikt",1705,1757,"Jesuit,Studium"
"Horaz, Joseph Karl",1710,,Studium
"Horaz, Sebastian",1707,,Studium
"Hortensteiner, Stephan",,,Studium
"Huber, Achatius",,,Studium
"Huber, Alfons",1668,1734,"Mönch,Benediktiner"
"Huber, Balthasar (Schärding)",,,Studium
"Huber, Bernhard (Ranshofen)",,,Studium
"Huber, Christoph (Mauerkirchen)",,,Studium
"Huber, Erasmus (Hallstatt)",,,Studium
"Huber, Erhard (Timelkam)",,"1551 <sup>JL</sup>","Studium,Kanoniker,Jurist"
"Huber, Friedrich (Ried im Innkreis)",,,Studium
"Huber, Georg (Braunau)",,,Studium
"Huber, Georg (Mattighofen)",,,Studium
"Huber, Heinrich (1645)",1645,,"Studium,Priester"
"Huber, Jakob (Enns)",,,"Studium,Pfarrer"
"Huber, Johann (Erding)",,,Studium
"Huber, Johann (Zell)",,,Studium
"Huber, Martin (Mattighofen)",,,Studium
"Huber, Pankraz (Schlägl)",,,Studium
"Huber, Wilhelm (Mattighofen)",,,Studium
"Huber, Wolfgang (Aurolzmünster)",,,Studium
"Huber, Wolfgang (Braunau)",,,Studium
"Huber, Wolfgang (Eferding)",,,Studium
"Hubler, Friedrich",,,Jesuit
"Hublinger, Martin von",,,Studium
"Hubmeier, Leonhard",,,Studium
"Hubmeier, Wolfgang",,,Studium
"Hubmer, Christoph",,,Studium
"Hubmer, Hieronymus",,,Studium
"Hubmer, Michael",,,"Studium,Jurist,Richter,Pfarrer"
"Hug, Quirin",,,Studium
"Hugel, Johann Jakob Anton",1689,,Studium
"Hundriser, Ignaz Benedikt",1718,1770,"Mönch,Geistlicher,Benediktiner"
"Hundsberger, Martin",1662,,Studium
"Hundsheimer, Sigismund",,,Studium
"Hundslohner, Wolfgang",,,Studium
"Hunger, Matthias","1490 <sup>JL</sup>",,
"Hurer, Andreas",,,Studium
"Huter, Georg (Linz)",,,Studium
"Huter, Peter (Schärding)",,,Studium
"Hölzel, Abraham (Linz)",,,Studium
"Hölzel, Andreas (Braunau)",,,Studium
"Hölzel, Michael (Mattighofen)",,,Studium
"Hörl, Philipp",1727,,Studium
"Hübner, Hieronymus",,,Studium
"Hübner, Johann (Studium)",,,Studium
"Hübschenauer, Johann (Schärding)",,,Studium
