,Geboren,Verstorben,Beruf
"Neubrand, Martin (Emerkingen)",,,Studium
"Neuhaus, Georg Sigismund von",,,"Rat,Vizedom"
"Neuhausen, Johann von (1559)","1559 <sup>JL</sup>",1589,Studium
"Neuhausen, Johann von (Neuhausen auf den Fildern)",,1589,Studium
"Neuneck, Wilhelm von (Studium)",,1620,Studium
"Neusger, Adam",,,Studium
"Neuss, Michael (Geistlicher)",,,Geistlicher
"Nick, Johann (Hirschhorn)",,,Studium
"Nicolai, Matthias",,,Studium
"Niedermeier, Georg (Westheim)",,,Geistlicher
"Nissle, Thomas",,,"Studium,Pfarrer"
"Nothelfer, Kaspar (Überlingen)",,,Studium
"Nägele, Kaspar (Günzburg)",,,Studium
"Ophtalmus, Vitus",,,Studium
"Ostheim, Johann von (Friesland)",,,Studium
"Ostirer, Oswald",,,Studium
"Oswald, Johann Jakob (Konstanz)",,,Studium
"Otto, Georg (Mengen)",,,Studium
"Otto, Ludwig",,,Studium
"Otto, Thomas (Eger)",,,Studium
"Panvini, Bartholomäus",,,Studium
"Parsimonius, Michael",,"1578 <sup>JL</sup>",Studium
"Pastler, Sebastian",,,Studium
"Patavius, Bartholomäus",,,Studium
"Peymann, Johann Wolf",,,Assessor
"Pezzano, Bartholomäus",,,Studium
"Pfandler, Isaak",,,Studium
"Pfefferle, Christoph (Steyr)",,,Studium
"Pfennigmann, Lorenz",,,"Priester,Pfarrer"
"Pfister, Johann (Buchbinder)",,1600,Buchbinder
"Pfister, Peter (Geistlicher)",,,Geistlicher
"Philopaeus, Georg",,,Studium
"Pigafetta, Markus Anton",,,Studium
"Pirchinger, Kaspar (Gerichtsschreiber)",,,"Gerichtsschreiber,Notar"
"Piscator, Jakob (Günzburg)",,,Studium
"Piscator, Johann (Franken)",,,Studium
"Pissel, David",,,"Tuchscherer,Schulmeister,Lehrer"
"Pistor, Johann (Studium)",,,Studium
"Pistor, Lorenz",,,"Studium,Geistlicher"
"Popp, Johann (Coburg, Studium)",,,Studium
"Popp, Kaspar (Coburg)",,,Studium
"Posthumius, Erasmus",,,Studium
"Pott, Philipp",,,Studium
"Praetorius, Gregor",,,Studium
"Praetorius, Nikolaus",,,Studium
"Preysing zum Hubenstein, Johann Friedrich",,1601,Studium
"Propst, Christoph (Regensburg)",,,"Studium,Kanoniker"
"Propst, Johann (Diessen)",,1593,"Studium,Pfarrer"
"Püttrich, Hilarius",,,Studium
"Radolt, Matthäus",,,Studium
