,Geboren,Verstorben,Beruf
"Steck, Rudolph",,,Studium
"Stecker, Martin",,1647,"Zisterzienser,Mönch,Priester"
"Steffelin, Michael",,,"Studium,Priester,Pfarrer"
"Steger, Magnus",,1634,"Mönch,Benediktiner,Studium"
"Stehelin, Johann (Pfarrer, B19684)",,,Pfarrer
"Steinbacher, Wilhelm (A41151)",,,
"Steinle, Jakob (Horb)",,,"Priester,Studium"
"Steirer, Johann Konrad (Nürnberg)",,,Studium
"Stelin, Friedrich",,1607,Studium
"Stetter, Johann (Rottweil)",,,Studium
"Stiegeler, Kaspar",,,Priester
"Stiegelmeier, Christoph",,,Studium
"Stoll, Andreas (Aach)",,,Priester
"Stoll, Joseph (Freiburg)",,,Studium
"Stoppel, Joachim",,,"Geistlicher,Studium"
"Stor, Georg (Speyer)",,,"Geistlicher,Kapuziner,Mönch"
"Stoss, Markus (Nenzing)",,,"Pfarrer,Geistlicher"
"Straub, Johann (Erlach)",,,Studium
"Streicher, Stephan",,1611,"Mönch,Benediktiner,Studium"
"Streitel, Ulrich",,,Studium
"Striebel, Berthold (Pfarrer)",,,Pfarrer
"Strohmeier, Wolfgang (Straubing)",,,Studium
"Stuber, Johann Jakob (Tübingen)",,,"Studium,Geistlicher"
"Stuhlmüller, Georg",,1658,"Studium,Pfarrer"
"Stumpf, Michael (Villingen)",,,Geistlicher
"Sturm, Andreas (Brixen)",,,Priester
"Sturm, Hieronymus",,,"Studium,Kanzler"
"Suiter, Georg (Franziskaner)",,1634,"Franziskaner,Mönch"
"Sutor, Johann Jakob (Laufen)",,,Studium
"Sutor, Wolfgang Dietrich",,,Studium
"Talhamer, Balthasar",,,Studium
"Talhamer, Johann (Ensisheim)",,,"Studium,Pfarrer"
"Tannberg zu Aurolzmünster, Achatius (H28102)",,,
"Tannel, Heinrich Johann",,1638,"Studium,Kanoniker,Propst,Augustinerchorherr"
"Taufkirchen zu Guttenburg, Christoph",,1619,
"Taurellus, Martin",,,Studium
"Tellonius, Abraham",,,Studium
"Teschler, Jakob (Asch)",,,Studium
"Teufel, Kaspar (Landshut)",,,Studium
"Theodoricus, Johann Christoph",,,Studium
"Theodoricus, Johann Georg",,,"Studium,Geistlicher"
"Thierius, Leonhard",1584,1637,"Studium,Lehrer,Geistlicher"
"Thomae, Johann Jakob",,,Studium
"Thomann, Johann Peter",,,Studium
"Thurn und Valsassina, Matthias Graf von",,,"Studium,Dompropst"
"Tienger, Peter",,,Studium
"Tombor, Johann",,,Studium
"Trarbach, Peter Johann",,,Studium
"Trebitzer, Paul",,,Studium
"Treiner, Georg Andreas",,,Studium
