,Geboren,Verstorben,Beruf
"Neuburg, Franz Anton Maximilian von",,1718,"Studium,Rat"
"Neuchinger, Wilhelm",,,"Stadtrichter,Richter"
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus zu Greiffenfels und Ehrnhaus, Sigismund Johann Wolfgang Ignaz Egon von",,1727,"Studium,Kanoniker"
"Neuhaus zu Greiffenfels, Johann Franz Benno Freiherr von",,,Studium
"Neuhaus, Ferdinand Maria Franz Freiherr von",,1716,"Studium,Pfleger,Rat,Kämmerer"
"Neuhaus, Johann Joseph Franz Freiherr von",,,Studium
"Neuhaus, Johann Joseph Freiherr von",,,Studium
"Neuhauser, Johann von",,1598,"Mautner,Pfleger,Landrichter"
"Neuhauser, Michael (Studium)",,,Studium
"Neumeier, Christoph (Studium)",,,Studium
"Neumeier, Clemens (1765)",1765,,"Studium,Rentschreiber,Rat"
"Neumeier, Clemens (Rat)",,1800,"Rat,Schreiber"
"Neumeier, Franz Joseph",,,Studium
"Neumeier, Nikolaus (Studium)",,,Studium
"Neuwirt, Johann Baptist",,,Studium
"Niederhauser, Joseph",,,Studium
"Niedermeier, Georg (1637)",1637,,Studium
"Niedermeier, Johann Adam",,,Studium
"Niedermeier, Johann Kaspar",,,Studium
"Niesel, Johann Christian",,,Studium
"Nothaft, Johann Joseph Anton Graf von",1686,1745,"Studium,Rat"
"Nürnberg, Burggraf von",,,Pfleger
"Nützel, Franz Karl Bertrand",1686,1742,"Augustinerchorherr,Kanoniker,Studium"
"Nützel, Lorenz Gottfried Joachim",1654,1703,"Kapuziner,Mönch,Guardian"
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Oberhammer, Jakob",,,Studium
"Oberhammer, Joseph",,,Studium
"Oberhammer, Matthias",,,Studium
"Oberhammer, Tobias",,,Studium
"Oberhuber, Anton (Studium)",,,Studium
"Oberndorfer, Anton Ignaz",,,Studium
"Oberndorfer, Johann Michael Karl",,,"Studium,Advokat"
"Oberrieder, Martin",,,Studium
"Oberwagner, Ludwig",,,Studium
"Obholzer, Johann Sebastian",,,Studium
"Ochs, Johann (Studium)",,,Studium
"Oefele, Felix",1748,,"Studium,Rat"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat"
"Offenheim zu Seibersdorf, Johann Ignaz",,,Studium
"Offenheim zu Seibersdorf, Johann Kaspar von",,1650,"Studium,Rat"
"Offenheim, Franz Adam Andreas von",,,Studium
"Offenheim, Sigismund von",,,Studium
"Offenheimer zu Guteneck, Johann (Kastner)",,,"Kastner,Pfleger,Landschreiber,Vizedomsgegenschreiber"
"Offenheimer zu Guteneck, Kaspar",,"1550 <sup>JL</sup>","Pfleger,Rentmeister,Kastner,Rat"
"Offenheimer, Johann (Burghausen)",,"1569 <sup>JL</sup>","Studium,Kastner"
"Offenlach, Sebastian",,,Studium
"Ortenburg, Georg Graf von (Hauptmann)",,1627,"Hauptmann,Vizedom,Pfleger"
"Ortner, Johann Franz von",,1714,"Schreiber,Mautner"
"Ortner, Paul",,,Studium
