,Geboren,Verstorben,Beruf
"Rosshirt, Kilian",,,Studium
"Rot, Franz Dominik",,,Studium
"Roter, Urban",,,Priester
"Roth, Johann Michael (Arnstein)",,,Studium
"Roth, Johann Michael (Schüler)",,,Schüler
"Rotmeier, Johann Baptist",,,Studium
"Rotmeier, Johann Fortunat",,,Studium
"Rott, Joseph Xaver",,,Studium
"Ruesdorf, Joseph Ignaz Marian Freiherr von",,,Studium
"Ruff, Johann Konrad Theodor Dietrich",,,Studium
"Rummel, Franz Joseph",,,Studium
"Röhrig, Johann Georg",,,Studium
"Röll, Matthias (Ehingen)",,,Studium
"Rösner, Christoph",,,Studium
"Rössler, Franz Adam",,,Studium
"Rössler, Johann Franz",,,Studium
"San Vincentio, Johann Rupert Anton Freiherr von",,1774,"Studium,Rat,Hofkammerpräsident,Amtmann,Stadtpfleger"
"Sand, Johann Martin",,,Studium
"Santini, Johann Baptist",,,"Studium,Militär,Kämmerer,Richter"
"Sartor, Andreas (Schlanders)",,,Studium
"Schechtele, Franz Joseph (Studium)",,,Studium
"Schedelbauer, Georg (Unterviecht)",,,Studium
"Scheffer, Joseph (Markt Retzbach)",,,Studium
"Scheffler, Johann Wilhelm",,,Studium
"Schegt von Lavenberg, Wilhelm",,,"Dozent,Notar"
"Scheider, Georg Jakob",,,Studium
"Scherer, Johann Georg (Köln)",,,Studium
"Scherer, Joseph (Bliensbach)",,,Priester
"Scherl, Johann Georg",,,Studium
"Schildel, Lorenz",,,Studium
"Schinn, Johann Wolfgang",,,Schüler
"Schlauer, Joseph Jakob Anton",,,Studium
"Schleicher, Christoph Franz Anton",,,Studium
"Schlichte, Franz Anton von",1695,,"Studium,Pfarrer"
"Schlickinger, Joseph",,,Studium
"Schlüssel, Franz Xaver Heinrich",,,Schüler
"Schmelzel, Cajetan",,,Studium
"Schmerbauch, Johann Kaspar",,,Studium
"Schmerling, Jakob Christoph Freiherr von",,,Studium
"Schmid, Anton (Emmering)",,,Studium
"Schmid, Franz Sigismund",,,Studium
"Schmid, Johann Anton (Zuchering)",,1730,"Priester,Pfarrer"
"Schmid, Johann Georg (Bamberg)",,,Studium
"Schmid, Johann Melchior (Eltmann)",,,Studium
"Schmid, Joseph Ignaz (Heidelberg)",,,Studium
"Schmierer, Johann Baptist",1699,,"Studium,Geistlicher"
"Schneider, Johann Konrad (Pleinfeld)",,,Studium
"Schneider, Johann Philipp (Pfronten)",,,Studium
"Schneider, Matthias (Friesenhofen)",,,Studium
"Schneider, Peter (Vilshofen)",,,"Studium,Pfarrer,Geistlicher"
