,Geboren,Verstorben,Beruf
"Adam, Hubert",,1720,Jesuit
"Adam, Peter (+166)",,1667,Jesuit
"Adami, Michael",,1714,Jesuit
"Adenbrunner, Johann Nepomuk",1774,1749,"Studium,Pfarrer"
"Althof, Balthasar",,1715,Jesuit
"Althuber, Jakob Stephan",1770,1728,"Kapuziner,Mönch"
"Ambros, Joseph",1732,1707,Jesuit
"Asch, Wolf von","1557 <sup>JL</sup>","1556 <sup>JL</sup>","Rat,Forstmeister"
"Baden, Ernst Markgraf von",1706,"1553 <sup>JL</sup>","Kanoniker,Markgraf"
"Bader, Franz (1728)",1728,1591,"Studium,Priester,Geistlicher"
"Bansovius, Samuel",1756,1638,"Studium,Jurist,Professor"
"Baumgartner, Ferdinand (1600)",1600,1594,Kastner
"Bausch, Georg Bartholomäus","1167 <sup>JL</sup>",1722,"Studium,Pfarrer"
"Bechmann, Wilhelm",1665,1624,"Studium,Pfarrer"
"Bedula, Bartholomäus",1636,"1561 <sup>JL</sup>",Jesuit
"Bencard, Johann (1762)",1762,1735,"Studium,Pfarrer"
"Bernbacher, Benedikt (1969)",1969,1775,Jesuit
"Berner, Franz Joseph",1740,1717,"Studium,Augustinereremit,Mönch"
"Bernhard Werner von Riedlingen, Bernhard Werner",1746,1724,"Kapuziner,Mönch"
"Bestle, Johann Friedrich",1764,1629,"Studium,Pfarrer"
"Billing, Johann Konrad",1698,"1173 <sup>JL</sup>","Studium,Pfarrer"
"Birkel, Paternian",1768,"1082 <sup>JL</sup>","Franziskaner,Mönch"
"Bissinger, Johann Evangelist (1749)",1749,1729,Studium
"Blarer, Albrecht II. Junior","1417 <sup>JL</sup>","1403 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Bonardi, Dorotheus Sixt","1558 <sup>JL</sup>","1534 <sup>JL</sup>","Kapuziner,Mönch"
"Bronbühler, Moritz Caesarius",1685,1641,"Priester,Kapuziner,Mönch"
"Bruckberg, Franz",1993,1772,Jesuit
"Brumhard, Erhard Johann",1792,1732,"Studium,Pfarrer"
"Buol-Berenberg, Konrad Georg",1751,1750,"Studium,Kanoniker,Dompropst"
"Burkhart, Georg Christoph",1746,1702,"Studium,Pfarrer"
"Büchele, Marian (1756)",1756,1710,"Augustinereremit,Mönch"
"Bühler, Exuberantius (1659)",1659,1631,"Studium,Mönch,Benediktiner"
"Cesana und Colle, Franz Maria Graf von",1656,1653,
"Collendal, Heinrich",1792,1729,Jesuit
"Concin in Wocking und Wildenstein, Johann Volkhard von",1675,1628,Studium
"Custos, Sigismund",1699,1634,Jesuit
"Dasenberger, Maximilian",1722,1709,"Mönch,Franziskaner"
"Degen, Gotthard",1716,1654,"Benediktiner,Mönch"
"Degenmeier, Georg Ferdinand",1693,1690,"Studium,Rat,Jurist,Glashüttenbesitzer"
"Deininger, Johann Gebhard",1694,1680,"Studium,Jesuit"
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dietrich, Johann Lorenz",1756,1731,"Studium,Pfarrer"
"Donderer, Joseph Anton",1772,1748,"Priester,Pfarrer"
"Ebner von Rofenstein, Joseph Anton",1759,1721,"Studium,Richter,Pfleger"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch"
"Echter von Mespelbrunn, Julius",1745,1617,"Studium,Kanoniker,Bischof"
"Ehinger, Georg Jakob","1168 <sup>JL</sup>",1769,"Studium,Pfarrer"
"Eisenmann, Stephan (1564)","1564 <sup>JL</sup>","1562 <sup>JL</sup>",Jesuit
"Endres, Lorenz Pankraz",1731,1707,"Kapuziner,Mönch,Studium"
