,Geboren,Verstorben,Beruf
"Winkler, Leonhard (Förster)",,,"Förster,Studium"
"Wirt, Adam Salentin",,,Studium
"Wittum, Johann Ferdinand Friedrich",,,"Studium,Kanzlist"
"Wittum, Marian",,,"Mönch,Franziskaner,Guardian,Pfarrer"
"Wolf, Johann Georg (Spitalmühle)",,,Geistlicher
"Wucherer von Huldenfeld, Heinrich Bernhard von",,,"Reichshofrat,Studium"
"Wunderer, Joseph Cölestin",,,Studium
"Wörle, Franz Anton (Augsburg)",,,Priester
"Wörle, Maximilian Theopont",,,Studium
"Wüst, Ludwig (Bretten)",,,Studium
"Zech auf Deubach, Johann Joseph Adam Freiherr",,1761,Geistlicher
"Zegler, Johann Baptist",,,Studium
"Zeiler, Johann Baptist Joseph",1725,1791,"Studium,Geistlicher"
"Zesch, Johann Nikolaus",,,Studium
"Ziegaus, Johann Martin",,,Studium
"Ziegler, Joseph Heinrich",,,Studium
"Zimmermann, Joseph (Feldkirchen)",,,Studium
"Zuckeisen, Michael",,,Studium
"Zwierlein, Johann Andreas",,,Studium
