,Geboren,Verstorben,Beruf
"Aberger, Johann Heinrich",,,Studium
"Albel, Hippolyth",,1717,"Franziskaner,Mönch"
"Alexandris, Johann Jakob von",,,Studium
"Alexandris, Johann von",,,Studium
"Amling, Philipp Daniel (Coburg, Studium)",,,Studium
"Amort, Archangelus",,,Studium
"Andreae, Michael (Studium)",,,Studium
"Andriani in Zinndorf, Pellegrino",,,Studium
"Angerer, Franz (Neumarkt)",,,Studium
"Antobel, Franz",,1700,"Studium,Priester"
"Antobel, Philipp Jakob",,,Studium
"Anzenried, Franz Willibald von",,,Studium
"App, Marian",1647,1698,"Prämonstratenser,Mönch,Studium,Pfarrer"
"Aquila, Andreas",,,Studium
"Archinto, Ludwig Graf von",,,Studium
"Arco, Peter Prosper Graf von",,,
"Arnold, Johann Georg (Reichertshofen)",,,Studium
"Arnold, Joseph Dominik",,,Schüler
"Artinger, Andreas",,,"Studium,Pfarrer,Kanoniker"
"Attenbrunner, Wolfgang",,,Studium
"Atzenholz, Jakob Erasmus",,,Studium
"Atzenholz, Ludwig",,,Studium
"Atzwanger, Johann Baptist (Passau)",,,Studium
"Auer, Johann Anton",,,Studium
"Auer, Johann Christian",,,"Studium,Mediziner,Arzt"
"Avarda, Johann",,,Studium
"Babelscheid, Wolfgang Christoph",,,Studium
"Bach, Johann (Studium)",,,Studium
"Bachlechner, Georg",,,Studium
"Baier, Georg (Schaffhausen, Studium)",,,Studium
"Baldenhofer, Jeremias",,,Studium
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbi, Jakob von",,,Priester
"Barbisi, Sebastian",,,Studium
"Barchaus, Wilhelm",,,Studium
"Barowansky, Johann Samuel",,,"Studium,Jurist"
"Bassand, Heinrich Joseph",,,Studium
"Basuel, Georg Wilhelm",,,Studium
"Battaglia, Hieronymus",,1730,"Studium,Pfarrer"
"Bauer, Elias (Gemünda)",,,Studium
"Bauer, Johann Paul (Studium)",,,Studium
"Bauer, Johann Ulrich (Tübingen)",,,"Studium,Amtmann,Jurist"
"Bauer, Joseph Ignaz (Studium)",,,Studium
"Bauer, Vigil",,,Studium
"Baumann, Johann Kaspar (Haag)",,,"Schüler,Studium"
"Baumgartner, Joseph (Studium)",,,Studium
"Baumgartner, Kaspar (Studium)",,,Studium
"Baumgartner, Valentin (Innsbruck)",,1718,"Franziskaner,Mönch"
"Baumgartner, Valentin (Mönch)",,1718,"Mönch,Franziskaner"
"Baun, Johann Wilhelm",,,Studium
