,Geboren,Verstorben,Beruf
"Hechst, Johann (Österreich)",,,Studium
"Heckelberger, Erasmus",,,Studium
"Heckleder, Wolfgang",,,Studium
"Hedenig, Wolfgang",,,Studium
"Hefer, Stephan",,,Studium
"Heflinger, Sebastian","1523 <sup>JL</sup>",1584,"Studium,Jurist,Rat,Kanzler,Prokurator"
"Hehnle, Berthold",,,Studium
"Hehnle, Michael (Steyr)",,,Studium
"Heidel, Matthias",,,Studium
"Heiden, Georg (Inzersdorf)",,,Studium
"Heiden, Georg Christoph",,,Studium
"Heiden, Thaddäus",1703,1767,"Benediktiner,Mönch"
"Heidewer, Stephan",,,Studium
"Heil, Leopold",,,Studium
"Heilinger, Wolfgang",,,Studium
"Heim, Johann (Vöcklabruck)",,,Studium
"Heimberger, Anton Sebastian",,,Studium
"Heimbucher, Thomas",,,"Vikar,Mönch,Benediktiner"
"Heindel, Elias",,,Studium
"Heindel, Simon",,,"Studium,Jurist"
"Heinrich von (Braunau)",,,Studium
"Heinrich von (Schärding)",,,"Studium,Pfarrer,Dekan"
"Heinrich, Johann (Schärding)",,,Studium
"Heiz, Johann (Mauerkirchen)",,,Studium
"Helbling, Johann Ignaz",,,Studium
"Hellentaler, Andreas",,,Studium
"Helltaler, Michael",,,Studium
"Hellweiger, Johann",,,Studium
"Helm, Johann Sigismund",1627,,"Studium,Pfarrer,Geistlicher"
"Helmle, Ulrich",,,Studium
"Hemmel, Sigismund",,,Studium
"Henberger, Karl",,,Studium
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Hendel, Wolfgang (Steyr)",,1625,"Studium,Jurist"
"Henrici, Johann (Schärding)",,,Studium
"Hepfel, Martin Liberatus",1690,1743,"Studium,Franziskaner,Mönch"
"Herberstein, Franz Karl Graf von",,,Studium
"Herbschendel, Leonhard",,,Studium
"Herbst, Oswald (Braunau)",,,Studium
"Herden, Thomas",,,Studium
"Hering, Johann (Schärding)",,,Studium
"Hering, Sigismund",,,Studium
"Hering, Tobias",1660,1721,"Kapuziner,Mönch,Studium"
"Heringer, Occarius",1780,,"Benediktiner,Mönch"
"Heritzer von Steinbach, Peter",1715,1775,"Benediktiner,Mönch"
"Herkules, Benedikt Timotheus",,,Studium
"Herl, Christoph",,,Domvikar
"Hermadinger, Andreas",,,Studium
"Hermadinger, David",,1591,"Studium,Pfarrer"
"Hermanni, Johann (Wirling)",,,Studium
