,Geboren,Verstorben,Beruf
"Abau, Johann Franz Anton",,,Studium
"Abele, Johann (1683)",1683,,"Studium,Pfarrer"
"Abele, Sulpitius Servilian",,,Studium
"Abendanz, Johann Simon",,,Studium
"Aberill, Johann Benedikt",,1747,"Studium,Pfarrer"
"Abersfelden, Georg",,,Studium
"Achert, Johann (Rottweil)",,,"Priester,Pfarrer,Studium"
"Achtmark, Johann Nepomuk Moritz",1733,1755,"Studium,Prämonstratenser,Mönch"
"Ackermann, Albert Joseph",,,Studium
"Ackermann, Franz Joseph (Reichenau)",,,Studium
"Ackermann, Johann Christian",,,Studium
"Ackermann, Johann Georg (Studium)",,,Studium
"Ackermann, Johann Philipp Kaspar",,,Studium
"Ackermann, Konrad (Würzburg)",,,Studium
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Adam, Franz Xaver Eucharius",1748,1830,"Studium,Schüler,Kanoniker"
"Adam, Joseph Leonhard",,,"Studium,Schüler"
"Adelmann von Adelmannsfelden, Ignaz Franz Patritius",1686,1730,"Studium,Kanoniker"
"Adelmann von Adelmannsfelden, Joseph Anselm Ignaz Patritius Freiherr von",,,Studium
"Adelmann, Johann Blasius",,,Studium
"Adelmann, Johann Georg (Külsheim)",,,Studium
"Adelmann, Johann Michael",,,Studium
"Adelzreiter, Joseph (Studium)",,,Studium
"Adler, Basilius",,,Studium
"Adler, Johann Philipp (Augsburg)",,,"Studium,Gymnasium illustre"
"Adler, Kaspar Eberhard",,,Studium
"Ager, Franz Georg Christoph",,,"Studium,Schüler"
"Agricola, Anton Valentin",,,Studium
"Agricola, Georg (Scheyern)",,,Studium
"Agricola, Johann Georg (1650)",1650,,"Studium,Schüler"
"Agricola, Johann Jodocus",,,Studium
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Agricola, Leonhard (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Agricola, Lukas (Landsberg)",,1708,"Studium,Priester,Geistlicher"
"Ahlen, JOhann Michael",,,Studium
"Alber, Johann Christoph",,,Studium
"Albersdorf, Leopold Ferdinand von",,,Studium
"Albert, Andreas (Gerlachsheim)",,,Studium
"Albert, Andreas (Volkach)",,,Studium
"Albert, Andreas Christian",,,Studium
"Albert, Friedrich Philipp",,,Studium
"Albert, Johann Georg (Würzburg)",,,Studium
"Albert, Johann Paul",,,Studium
"Albert, Kaspar Joseph",,,Studium
"Albertaler, Peter Jakob Anton",1694,,Studium
"Albertin, Aegidius",1699,1781,"Studium,Geistlicher"
"Albrecht, Johann Christoph (Münnerstadt)",,,Studium
"Albrecht, Johann Ferdinand",,,Studium
"Albrecht, Johann Georg Audomar",1746,,"Kapuziner,Mönch,Guardian,Studium"
"Albrecht, Johann Michael (Würzburg)",,,Studium
