,Geboren,Verstorben,Beruf,Person
"Benigni, Johann Evangelist",,,Studium,"Benigni, Johann Evangelist"
"Benigni, Ludwig Christoph Guidobald",,,Studium,"Benigni, Ludwig Christoph Guidobald"
"Benigni, Michael Leopold",,,Studium,"Benigni, Michael Leopold"
"Benini, Michael (1607)",1607,,Studium,"Benini, Michael (1607)"
"Benoli, Anton",,,Studium,"Benoli, Anton"
"Benomi, Faustinus Cornelius",,,Studium,"Benomi, Faustinus Cornelius"
"Benvenuto, Bernhard",,,Studium,"Benvenuto, Bernhard"
"Benvenuto, Johann Baptist (Trient)",,,Studium,"Benvenuto, Johann Baptist (Trient)"
"Benvenuto, Johann Peter",,,Studium,"Benvenuto, Johann Peter"
"Benvenuto, Valentin",,,Studium,"Benvenuto, Valentin"
"Berchtold, Anton (Trient)",,,"Jesuitengymnasium,Studium","Berchtold, Anton (Trient)"
"Berger, Felix (Trient)",,,Studium,"Berger, Felix (Trient)"
"Bernardelli, Bernhardin",,,Priester,"Bernardelli, Bernhardin"
"Bernardelli, Johann Franz",,,Studium,"Bernardelli, Johann Franz"
"Bernardelli, Karl Vigil",,,Geistlicher,"Bernardelli, Karl Vigil"
"Bernardi, Anton von",,,Studium,"Bernardi, Anton von"
"Bertelli de Caderzone, Felix Hieronymus",,,Studium,"Bertelli de Caderzone, Felix Hieronymus"
"Berthold, Anton (Trient)",,,Studium,"Berthold, Anton (Trient)"
"Berthold, Ferdinand",1622,,Studium,"Berthold, Ferdinand"
"Berthold, Johann (1606)",1606,1673,Jesuit,"Berthold, Johann (1606)"
"Berthold, Johann Ulrich",,,Studium,"Berthold, Johann Ulrich"
"Berthold, Stephan (Trient)",,,Studium,"Berthold, Stephan (Trient)"
"Berthold, Stephan (Trient, Studium)",,,Studium,"Berthold, Stephan (Trient, Studium)"
"Berthold, Thomas (Trient)",,,Studium,"Berthold, Thomas (Trient)"
"Berti, Jakob",,,Studium,"Berti, Jakob"
"Berti, Matthias",,,Studium,"Berti, Matthias"
"Berti, Simon Felix",1636,1703,"Studium,Pfarrer","Berti, Simon Felix"
"Bertis, Dominik von",,,Priester,"Bertis, Dominik von"
"Bertola, Alexander Anton",,,Studium,"Bertola, Alexander Anton"
"Bertolazzi, Bartholomäus",1649,,Studium,"Bertolazzi, Bartholomäus"
"Bertolazzi, Dominik von",,,Studium,"Bertolazzi, Dominik von"
"Bertolazzi, Johann",,,Studium,"Bertolazzi, Johann"
"Bertolazzi, Joseph",1641,,Studium,"Bertolazzi, Joseph"
"Bertolazzi, Joseph Anton",,,Studium,"Bertolazzi, Joseph Anton"
"Bertolazzi, Ludwig (1659)",1659,,Studium,"Bertolazzi, Ludwig (1659)"
"Bertolazzi, Ludwig (Trient)",,,Studium,"Bertolazzi, Ludwig (Trient)"
"Bertolazzi, Valentin",,,Studium,"Bertolazzi, Valentin"
"Bertolini, Bartholomäus",,,Studium,"Bertolini, Bartholomäus"
"Bertolini, Johann Andreas",,,Studium,"Bertolini, Johann Andreas"
"Bertolini, Joseph Anton (Trient)",,,Studium,"Bertolini, Joseph Anton (Trient)"
"Bertolini, Peter Anton",,,Studium,"Bertolini, Peter Anton"
"Bertolini, Stephan (Trient)",,,Studium,"Bertolini, Stephan (Trient)"
"Bertolini, Thomas",,,Studium,"Bertolini, Thomas"
"Bertoluzzi, Gregor",,,Studium,"Bertoluzzi, Gregor"
"Bertus, Johann",,,Studium,"Bertus, Johann"
"Bertus, Peter",,,Studium,"Bertus, Peter"
"Betta, Bartholomäus",,,Studium,"Betta, Bartholomäus"
"Betta, Johann von (Trient)",,,Studium,"Betta, Johann von (Trient)"
"Betta, Karl Anton (Trient)",,,Studium,"Betta, Karl Anton (Trient)"
"Beuto, Matthias Matthäus",,,Studium,"Beuto, Matthias Matthäus"
