,Geboren,Verstorben,Beruf,Person
"Stadelmann, Thomas",,,Studium,"Stadelmann, Thomas"
"Stapf, Gallus",,,Studium,"Stapf, Gallus"
"Staurock, Johann",1613,,"Gymnasium Illustre,Studium","Staurock, Johann"
"Staurock, Peter",,,"Gymnasium Illustre,Studium","Staurock, Peter"
"Stehelin, Johann (Lauingen)",,,Studium,"Stehelin, Johann (Lauingen)"
"Stehelin, Konrad (Lauingen)",,,Studium,"Stehelin, Konrad (Lauingen)"
"Stehle, Johann (Lauingen)",,,Studium,"Stehle, Johann (Lauingen)"
"Stehle, Konrad (Lauingen)",,,Studium,"Stehle, Konrad (Lauingen)"
"Stein, Johann (Lauingen)",,,Studium,"Stein, Johann (Lauingen)"
"Steinbrunner, Johann (Lauingen)",,,Studium,"Steinbrunner, Johann (Lauingen)"
"Steirer, Moritz",,,Studium,"Steirer, Moritz"
"Stiegel, Georg",1594,,"Gymnasium Illustre,Studium","Stiegel, Georg"
"Stirius, GEorg","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Stirius, GEorg"
"Stotz, Johann Georg (Lauingen)",,,"Gymnasium Illustre,Studium","Stotz, Johann Georg (Lauingen)"
"Straucher, Joseph Willibald",1725,,"Studium,Schüler","Straucher, Joseph Willibald"
"Strehle, Adam Andreas Balthasar",1733,,Studium,"Strehle, Adam Andreas Balthasar"
"Strehle, Georg (1679)",1679,,"Studium,Geistlicher","Strehle, Georg (1679)"
"Strehle, Karl Ludwig",1726,1765,"Studium,Jesuit","Strehle, Karl Ludwig"
"Striegel, Balthasar (1578)","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Striegel, Balthasar (1578)"
"Striegel, Balthasar (Lauingen)",,,Studium,"Striegel, Balthasar (Lauingen)"
"Striegel, Georg (Lauingen)",,1608,"Benediktiner,Mönch,Abt","Striegel, Georg (Lauingen)"
"Striegel, Georg (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Striegel, Georg (Lauingen, Gymnasium Illustre)"
"Striegel, Jakob (Lauingen)",,,Studium,"Striegel, Jakob (Lauingen)"
"Striegel, Johann (Lauingen)",,,Studium,"Striegel, Johann (Lauingen)"
"Striegel, Johann (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Striegel, Johann (Lauingen, Gymnasium Illustre)"
"Striegel, Johann Georg (1768)",1768,1788,Studium,"Striegel, Johann Georg (1768)"
"Striegel, Martin (Lauingen)",,,"Gymnasium Illustre,Studium","Striegel, Martin (Lauingen)"
"Strobel, Bartholomäus (Lauingen)",,,"Gymnasium Illustre,Studium","Strobel, Bartholomäus (Lauingen)"
"Stubhahn, Johann Georg",1679,,Studium,"Stubhahn, Johann Georg"
"Sturm, Georg (1599)",1599,,"Gymnasium Illustre,Studium","Sturm, Georg (1599)"
"Sturm, Johann Jakob (Lauingen)",,,"Geistlicher,Studium,Schüler","Sturm, Johann Jakob (Lauingen)"
"Sundau, Christoph",,,"Mönch,Zisterzienser","Sundau, Christoph"
"Sundau, Matthäus",,,Studium,"Sundau, Matthäus"
"Sunder, Johann (Lauingen)",,,Studium,"Sunder, Johann (Lauingen)"
"Sutor, Johann Andreas (1663)",1663,,"Pfarrer,Studium","Sutor, Johann Andreas (1663)"
"Sutor, Johann Leopold",,1733,"Pfarrer,Studium","Sutor, Johann Leopold"
"Sutoris, Johann (Lauingen)",,,Studium,"Sutoris, Johann (Lauingen)"
"Sutoris, Johann (Lauingen, Studium)",,,Studium,"Sutoris, Johann (Lauingen, Studium)"
"Sünder, Christoph",1598,,"Gymnasium Illustre,Studium","Sünder, Christoph"
"Sünder, Kaspar",1603,,"Gymnasium Illustre,Studium","Sünder, Kaspar"
"Süss, Martin (1599)",1599,,"Gymnasium Illustre,Studium","Süss, Martin (1599)"
"Torelli, Johann Georg",1659,,Studium,"Torelli, Johann Georg"
"Torelli, Johann Michael",1674,,Studium,"Torelli, Johann Michael"
"Traber, Hildegard",,,"Nonne,Zisterzienserin","Traber, Hildegard"
"Trauerneck, Johann",,,Studium,"Trauerneck, Johann"
"Twinger, Franz Michael",1674,,"Priester,Studium","Twinger, Franz Michael"
"Twinger, Gottfried",1700,,Studium,"Twinger, Gottfried"
"Twinger, Johann Georg (1684)",1684,,"Studium,Arzt,Mediziner","Twinger, Johann Georg (1684)"
"Twinger, Johann Georg Gottfried",1702,,"Studium,Apotheker","Twinger, Johann Georg Gottfried"
"Twinger, Johann Gottfried",1720,,Studium,"Twinger, Johann Gottfried"
