,Geboren,Verstorben,Beruf
"Bonert, Leopold",,,Studium
"Bonetti, Johann Anton",,,Studium
"Bonfiliolis, Peter Franz Freiherr von",,,Studium
"Bongard, Franz",,,Studium
"Bonora, Johann Anton",1738,,"Studium,Geistlicher"
"Bonschab, Lorenz (Egweil)",,,"Schüler,Studium"
"Boog, Johann Martin Georg",1715,,"Geistlicher,Studium"
"Boos, Johann (1666)",1666,,"Studium,Geistlicher"
"Borer, Johann Martin",1693,,"Studium,Geistlicher"
"Borer, Peter",,,Studium
"Borghese, Jakob",,,Studium
"Bornhauser, Franz Joseph",1714,,"Studium,Geistlicher"
"Bornhauser, Johann Baptist",1726,,"Studium,Pfarrer"
"Bortenschlager, Joseph (Mindelheim)",,,Studium
"Bortenschlager, Joseph Martin",,,"Priester,Schüler"
"Bortolotti, Leonhard",,,Studium
"Borzaga, Peter Anton",,,Studium
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Bosch, Andreas (Absam)",,1805,"Studium,Geistlicher"
"Bosch, Anton (Laufenburg)",,,Studium
"Bosch, Bartholomäus (Vorarlberg)",,,Studium
"Bosch, Johann Heinrich (1671)",1671,,"Studium,Priester,Pfarrer"
"Bosch, Johann Michael (1706)",1706,,"Pfarrer,Kanoniker,Studium"
"Bosch, Joseph (Eriskirch)",,,Studium
"Bosch, Kaspar Anton",,1768,"Studium,Geistlicher"
"Bosch, Michael (1706)",1706,1738,Priester
"Bosch, Philipp Jakob",,,Studium
"Boser, Joseph Anton",1737,1803,"Studium,Pfarrer"
"Boss, Peter",,,Studium
"Bossard, Franz Joseph",1742,,"Studium,Geistlicher"
"Bottesio, Johann",1664,1746,"Studium,Priester,Geistlicher"
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker"
"Bovet, Joseph Anton",1735,,Studium
"Bovet, Joseph Ignaz",1715,1782,"Studium,Geistlicher"
"Bracher, Alfons",1719,1789,"Mönch,Zisterzienser,Schüler,Studium"
"Bracher, Jakob (Brixen)",,,"Studium,Priester"
"Bracher, Johann (1673)",1673,,"Studium,Priester"
"Brack von Asch und Agersberg, Martin Anton Albert",1711,1781,"Studium,Augustinerchorherr,Kanoniker"
"Brackenhofer, Franz Anton",,,Studium
"Bramstaler, Matthias Matthäus",1681,1754,"Studium,Geistlicher"
"Brand, Anton",1757,1817,"Studium,Pfarrer"
"Brand, Cosmas Damian",1710,,"Studium,Priester"
"Brand, Johann Jakob",,1759,"Pfarrer,Geistlicher,Studium"
"Brand, Joseph (Deiningen)",,,Studium
"Brand, Joseph (Dorfen)",,,Studium
"Brandauer, Anton",,,Studium
"Brandauer, Joseph Anton",1720,1793,"Priester,Studium"
"Brandauer, Konstantin Anton",,,"Studium,Kapuziner,Mönch"
"Brandel, Joseph (Ötztal)",,,Studium
"Brandel, Matthias (1735)",1735,,"Studium,Geistlicher,Schüler"
