,Geboren,Verstorben,Beruf
"Kusschig, Johann",,,Geistlicher
"König, Friedrich (Schreiber)",,,Schreiber
"Kötzner, Erhard (Auerbach)",,,Studium
"Kühnast, Konrad (Pfarrer)",,,Pfarrer
"Kühnle, Werner (Pfarrer)",,"1469 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kühnreich, Walter",,,Studium
"Lach, Johann",,,Pfarrer
"Ladenburg, Gallus von",,,Studium
"Ladenburg, Georg von",,,Studium
"Lapicida, Johann (Donauwörth)",,,Studium
"Lappenmeier, Georg",,,Studium
"Ledender, Hermann",,,Studium
"Lehner, Hildebrand",,,Studium
"Lemmel, Michael",,,Studium
"Leoprechting, Anselm von",,,Pfleger
"Lerch, Nikolaus",,,Pfarrer
"Leser, Friedrich",,,Studium
"Letter, Cleni",,,Stadtschreiber
"Leutold, Johann (Offenburg)",,,Studium
"Lichtenstein, Heinrich von (Studium)",,"1484 <sup>JL</sup>","Studium,Kanoniker"
"Linder, Peter (Pfarrkirchen)",,,Studium
"Locher, Heinrich (Prokurator)",,"1488 <sup>JL</sup>","Prokurator,Pfarrer,Kanoniker"
"Ludwig, Martin (Dietramszell)",,,Studium
"Lukas (Weil)",,,Studium
"Lutifiguli, Jakob",,,Studium
"Luzern, Engelhard von",,,Studium
"Mack, Andreas (Weissenburg)",,,"Studium,Pfarrer,Kanoniker"
"Mack, Johann (Mellrichstadt)",,,Studium
"Mack, Nikolaus (Mellrichstadt)",,,Studium
"Maler, Rudolph",,,Pfarrer
"Mannsberg, Volmar Otmar",,,"Priester,Pfarrer"
"Mardeck, Valentin",,,Studium
"Markschneider, Jodocus",,,Studium
"Medem, Berthold",,,
"Mei, Johann (Pfarrer)",,,Pfarrer
"Meier, Balthasar (Gundelfingen)",,,Studium
"Meier, Konrad (Lindau)",,"1468 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Konrad (Volkach)",,,Studium
"Meier, Ulrich (Nürnberg)",,,Studium
"Meier, Ulrich (Ulm)",,,"Pfarrer,Studium"
"Meinheimer, Johann",,,Studium
"Meister, Dietrich Theodor",,,Studium
"Meister, Johann (Pfarrer)",,,Pfarrer
"Mendel, Wolfgang (Passau)",,,Studium
"Mendler, Johann (Memmingen)",,,Studium
"Mendorfer, Wilhelm",,,Studium
"Menik, Johann",,,Studium
"Merkle, Heinrich",,,Pfarrer
"Mess, Friedrich",,,Studium
"Messerer, Johann (Strassburg, Studium)",,,Studium
