,Geboren,Verstorben,Beruf
"Palatri, Dionysius Theodor",1671,1756,"Musiker,Zisterzienser,Mönch"
"Papst, Andreas",,,Studium
"Parsberg, Georg",,"1398 <sup>JL</sup>","Studium,Kanoniker"
"Parsberger, Johann (Studium)",,,"Studium,Kanoniker"
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Pascham, Albert",,,"Studium,Kanoniker"
"Passauer, Johann Georg",,,Studium
"Passauer, Thomas",1666,1743,"Studium,Kanoniker,Rat"
"Pattinger, Wolfgang",1716,,"Studium,Kanoniker"
"Pauker, Johann Daniel",,,"Studium,Kanzler"
"Paul, Bernhard (Musiker)",,,Musiker
"Paulus, Johann Georg (Schongau)",,,"Priester,Studium"
"Pelkoven, Maximilian Franz Joseph Freiherr von",,,Studium
"Pelkoven, Vitus Adam",1649,1701,"Studium,Priester,Generalvikar,Kanoniker"
"Pembler, Sebastian",,,Kanzler
"Permeusel, Konrad",,,"Studium,Kanoniker"
"Peter von (Laufen)",,,"Studium,Kanoniker"
Peuntner,,,"Geistlicher,Studium"
"Pfalzgraf bei Rhein, Philipp (1480)","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf, Andreas",1623,,"Studium,Kanoniker"
"Pfeilschmid, Heinrich (1454)","1454 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Prediger,Professor,Studium"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfettner, Johann Franz Ignaz",1635,,"Studium,Kanoniker"
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
"Pichler, Georg (Studium, H40378)",,,Studium
"Pindl, Franz Xaver Placidus",1692,1743,"Studium,Benediktiner,Mönch,Professor"
"Pinzenau, Friedrich","1450 <sup>JL</sup>","1480 <sup>JL</sup>","Erbmarschall,Pfleger"
"Pinzenau, Johann Franz Heinrich",1686,1722,"Kanoniker,Studium"
"Pinzenau, Johann Jakob",,1591,"Kanoniker,Studium"
"Pinzenau, Johann Joseph Freiherr von",,,"Studium,Kanoniker"
"Pinzenau, Johann von (Kemnat)",,"1479 <sup>JL</sup>","Studium,Kanoniker"
"Pinzenau, Johann von (Pfleger)",,,Pfleger
"Pinzenau, Ludwig von (Studium)",,"1371 <sup>JL</sup>","Studium,Kanoniker"
"Pinzenau, Otto von (1520)","1520 <sup>JL</sup>","1555 <sup>JL</sup>","Kanoniker,Studium"
"Pinzenau, Otto von (Pfleger, E29388)",,,Pfleger
"Pinzenau, Peter von (Studium)",,"1432 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Pischelsberger, Joseph",,,Studium
"Plebst, Johann Georg (Günzburg)",,,Rat
"Plochler, Heinrich",,,Richter
"Preussinger, Georg (Studium)",,,"Studium,Kanoniker"
"Preussinger, Ulrich (Studium, D40847)",,,"Studium,Kanoniker"
"Preysing zu Kopfsberg, Johann von",,"1442 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Preysing, Franz von",,"1395 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Preysing, Heinrich von (Studium)",,,"Studium,Kanoniker"
"Preysing, Johann von (Pfleger)",,,"Pfleger,Kastner"
"Preysing, Konrad (1472)","1472 <sup>JL</sup>",,Kanoniker
"Preysing, Konrad von",,,"Pfleger,Vizedom"
"Preysing, Wilhelm",,,"Studium,Kanoniker"
