,Geboren,Verstorben,Beruf
"Mohn, Konrad",,,Geistlicher
"Mohr, Jakob (Surbourg)",,,Studium
"Mohrenweg, Johann",,,Geistlicher
"Molitor, Friedrich (Pottenstein)",,,Studium
"Molitor, Heinrich (Pfarrer, I11833)",,,Pfarrer
"Molitor, Johann (Bischofsheim)",,,Studium
"Molitor, Ulrich (Weissenhorn)",,,Studium
"Molitoris, Johann (Schaffhausen)",,,"Studium,Geistlicher"
"Molitoris, Michael (Heideck)",,,Studium
"Mollenkopf, Stephan",,,Studium
"Moosburg, Paul von",,,Studium
"Morsinger, Nikolaus",,,"Studium,Jurist"
"Mulikon, Ägidius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Mulimater, Johann",,,"Pfarrer,Geistlicher"
"Mummental, Johann",,,Geistlicher
"Munn, Johann",,,Pfarrer
"Muratoris, Ulrich (Mindelheim)",,,"Studium,Pfarrer"
"Muratoris, Ulrich (Mindelheim, Studium)",,,Studium
"Murer, Nikolaus (Zofingen)",,,Studium
"Murer, Peter (Ebingen)",,,"Pfarrer,Geistlicher"
"Mutler, Jodocus",,,Pfarrer
"Möringlin, Georg",,,"Pfarrer,Geistlicher"
"Müller, Johann (Dekan)",,,Dekan
"Müller, Johann (Pfarrer, F21931)",,"1467 <sup>JL</sup>","Pfarrer,Kaplan"
"Müller, Johann (Rastatt)",,"1491 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Müller, Matthäus (Studium, I10164)",,,"Studium,Jurist"
"Müller, Theodor Dietrich (Cannstatt)",,,Studium
"Müssigmann, Anton",,,"Pfarrer,Geistlicher"
"Nassau, Peter",,,Studium
"Nehr, Johann (Pfarrer)",,,Pfarrer
"Neidinger, Heinrich (Geistlicher)",,,Geistlicher
"Nessel, Johann",,,Studium
"Neuferer, Bartholomäus",,,Studium
"Neuferlin, Michael",,,Pfarrer
"Neuneck, Georg von",,,Geistlicher
"Neuneck, Johann",,,Pfarrer
"Neuwert, Konrad",,,Studium
"Nickel, Konrad",,"1470 <sup>JL</sup>",Pfarrer
"Nienhart, Heinrich",,,Studium
"Niess, Gerhard (Villingen, Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Nordhaus, Rudolph",,,Studium
"Nurmeier, Ulrich",,,"Studium,Pfarrer"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Nägele, Ludwig",,,Studium
"Oberstetter, Johann",,,Pfarrer
"Oder, Johann (Schärding)",,,Studium
"Offenburg, Andreas",,,"Prämonstratenser,Mönch,Pfarrer"
"Ohnstetter, Johann",,,"Pfarrer,Geistlicher,Studium"
"Orkney, Thomas von",,,Studium
"Orkney, Wilhelm von",,,Studium
"Osterhofer, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Ostricher, Peter",,,Studium
"Ottinger, Johann (Deggendorf)",,,Studium
"Ottonis, Johann (Bietigheim)",,,Studium
"Otwin, Friedrich",,,Studium
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Papst, Johann (Pfarrer)",,,Pfarrer
"Paul (Bamberg)",,,Studium
"Pembel, Jodocus",,,Kanoniker
"Perger, Johann",,,Kanoniker
"Perlenfein, Wolfgang",,,Studium
"Petri, Johann (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Peutinger, Sigismund (A33963)",,,
"Pfohler, Nikolaus",,,Studium
"Pforzen, Konrad",,,"Studium,Pfarrer,Geistlicher"
"Philippi, Ludwig",,,Studium
"Phnuser, Johann",,,Pfarrer
"Pictoris, Ulrich",,,Geistlicher
"Pirckheimer, Johann (Nürnberg)",,"1492 <sup>JL</sup>",Rat
"Piscatoris, Johann (Weissenburg)",,,Studium
"Pistoris, Albert",,,Studium
"Pistoris, Johann (Altdorf)",,,Studium
"Pistoris, Johann (Gaildorf)",,,Studium
"Pistoris, Johann (Ingwiller)",,,Studium
"Plattner, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Pleiss, Burkhard",,,Studium
"Plenzlein, Simon",,,Studium
"Plieninger, Wendelin",,,Studium
"Popp, Wendelin",,,Studium
"Prediger, Konrad",,,"Pfarrer,Geistlicher"
"Prinzlin, Jodocus",,,Geistlicher
"Procuratoris, Johann (Strassburg)",,,Studium
"Prompel, Jakob",,,
"Protz, Johann (Biberach)",,,"Studium,Geistlicher"
"Pulchro-Monte, Johann von",,,Studium
"Rabenstein, Heinrich",,,Studium
"Ramler, Johann",,,
"Ramminger, Konrad",,"1466 <sup>JL</sup>",Geistlicher
"Randeck, Augustin",,,Studium
"Rangendinger, Kaspar",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rapp, Albert (Geistlicher)",,,Geistlicher
"Rasoris, Johann (Kenzingen)",,,Pfarrer
"Rasoris, Konrad (Möhringen)",,,Geistlicher
"Rauch, Johann (Amberg)",,,Studium
"Rauchhold, Matthäus",,,Studium
"Reble, Rudolph",,,Studium
"Rechberger, Johann Ulrich",,,"Studium,Pfarrer"
"Regensburg, Nikolaus von (Regensburg, Studium)",,,"Studium,Augustinereremit,Mönch"
