,Geboren,Verstorben,Beruf
"Doliatoris, Konrad (Winterthur)",,,Studium
"Dollfuss, Erhard",,,Studium
"Dremborn, Wilhelm",,"1489 <sup>JL</sup>","Studium,Jurist"
"Dürr, Markus (Waiblingen)",,,Studium
"Eberler, Konrad",,,"Pfarrer,Studium"
"Ebersberg, Heinrich",,,Studium
"Eble, Thomas",,,Studium
"Eck, Jodocus",,,Studium
"Edam, Johann",,,Studium
"Ehninger, Konrad",,,Studium
"Ehrnwald, Anton",,,Studium
"Eiber, Johann",,,Studium
"Eichelsberger, Nikolaus",,,Studium
"Ellner, Heinrich (Sonderhofen)",,,Studium
"Emhard, Johann (Binzwangen)",,,Studium
"Enderle, Eberhard",,,"Studium,Augustinerchorherr,Kanoniker"
"Engel, Johann (Gerolzhofen)",,,Studium
"Epp, Peter (Königshofen)",,,Studium
"Eresing, Heinrich von (Pfleger)",,,Pfleger
"Erhardi, Johann (Laufen)",,"1462 <sup>JL</sup>","Studium,Geistlicher"
"Erlbeck, Wilhelm (Kastner)",,,Kastner
"Ernst, Heinrich (Bamberg)",,,Studium
"Eschenbach, Christoph von",,,Studium
"Essfeld, Johann von",,,Studium
"Fabri, Jakob (Ulm)",,,Studium
"Fabri, Jodocus (Fremdingen)",,,
"Fabri, Johann (Feuchtwangen)",,,Studium
"Fabri, Johann (Rieneck)",,,Studium
"Fabri, Nikolaus (Klingnau)",,,Studium
"Fabri, Theobald (Saverne, Studium)",,,Studium
"Falkenstein, Johann",,,Studium
"Felder, Johann (Vintl)",,,Studium
"Fest, Konrad",,,Studium
"Fiedler, Anton",,,Studium
"Fiedler, Johann (Coburg)",,,Studium
"Findnunz, Heinrich",,,"Geistlicher,Studium"
"Finsternacher, Sixt",,,Domvikar
"Firlbeck, Stephan",,,"Richter,Kastner"
"Fischer, Erhard (Schauenstein)",,,Studium
"Fischer, Konrad (Künzelsau)",,,Studium
"Fischer, Nikolaus (Eger)",,,Studium
"Fleiner, Ulrich",,,Studium
"Fleissmann, Stephan",,,Studium
"Fodersreiter, Jodocus",,,Studium
"Frankenreiter, Kaspar (Pfleger)",,,Pfleger
"Frei, Johann (Ravensburg)",,,Studium
"Frisch, Jakob (Pfarrer)",,,Pfarrer
"Fromont, Karl",,"1476 <sup>JL</sup>","Jurist,Vizekanzler,Professor,Studium"
"Fuchs, Erhard",,,Studium
"Fusori, Friedrich (Porrentruy)",,,"Studium,Jurist"
