,Geboren,Verstorben,Beruf
"Gingele, Georg (Großaitingen)",,1613,"Domvikar,Primissar,Pfarrer"
"Ginter, Heinrich",,,"Domvikar,Studium"
"Ginter, Johann","1355 <sup>JL</sup>","1365 <sup>JL</sup>",Domvikar
"Giulini, Joseph Andreas von",1723,1772,"Domvikar,Studium,Domkapellmeister"
"Glettle, Franz Sebastian",1653,1688,"Studium,Domvikar"
"Glocker, Konrad (Domvikar)",,,Domvikar
"Glockner, Christoph",,,"Pfarrer,Domvikar,Geistlicher"
"Glockner, Wolfgang",,,"Domvikar,Pfarrer"
"Glück, Michael (Geistlicher)",,,"Geistlicher,Domvikar"
"Glückhaft, Peter",,,"Domvikar,Geistlicher,Kanoniker"
"Gnotzheimer, Franz",,"1474 <sup>JL</sup>",Domvikar
"Golderer, Georg",,,Domvikar
"Goldner, Andreas",1708,,"Domvikar,Studium"
"Goldochs, Jakob",,,"Domvikar,Kanoniker"
"Gossenbrot, Peter",,,Domvikar
"Gossolt, Andreas",,"1490 <sup>JL</sup>",Domvikar
"Gossolt, Johann (1421)","1421 <sup>JL</sup>","1506 <sup>JL</sup>","Domvikar,Domkanoniker,Vierherr,Generalvikar,Pfarrer"
"Gossolt, Valentin",,,"Domvikar,Pfarrer"
"Graber, Johann (Domvikar)",,"1523 <sup>JL</sup>","Domvikar,Bursner"
"Graf, Wolfgang (Oberdorf)",,,"Domvikar,Lektor"
"Grafeneck, Konrad (Domvikar)",,,Domvikar
"Grebner, Jakob (Coburg)",,1642,"Domvikar,Kanoniker"
"Grebner, Stephan",,"1574 <sup>JL</sup>","Domvikar,Studium"
"Greiner, Franz Joseph Anton",,1751,"Studium,Pfarrer,Domvikar"
"Grimm, Simon (Lauingen)",,,"Domvikar,Studium"
"Griot, Maximilian",1815,1874,Domvikar
"Grob, Nikolaus",,,"Kanoniker,Geistlicher,Domvikar"
"Gross, Johann (Pfaffenhausen)",,,"Geistlicher,Domvikar"
"Gruber, Aegidius (Domvikar)",,,"Domvikar,Geistlicher"
"Gruber, Christoph (1613)",1613,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Christoph (Günzburg)",,1678,"Domvikar,Pfarrer,Studium"
"Gruber, Johann Andreas (Domvikar)",,,Domvikar
"Gruber, Lorenz (1791)",1791,1878,"Domvikar,Pfarrer"
"Gruber, Lorenz (Schwabhausen)",,1878,"Domvikar,Pfarrer"
"Grumeting, Nikolaus",,,"Domvikar,Lektor"
"Gruneneeck, Volkhard",,,Domvikar
"Grünbach, Johann (Domvikar)",,,Domvikar
"Grüninger, Heinrich (Domvikar)",,,Domvikar
"Gsell, Erhard",,,Domvikar
"Gubner, Jakob",,,Domvikar
"Guckemoos, Lorenz (Augsburg)",,,"Domvikar,Lektor"
"Gugler, Matthias Thomas",,1777,"Studium,Domvikar"
"Guison, Guison",,,Domvikar
"Gulden, Nikolaus (Domvikar)",,,Domvikar
"Gundesreiser, Urban",,,"Studium,Domvikar"
"Gunther, Johann (Domvikar)",,"1365 <sup>JL</sup>",Domvikar
"Gutbrot, Johann (Domvikar)",,,Domvikar
"Gutleben, Thomas",,,Domvikar
"Gutmeier, Andreas (Wertingen)",,,"Studium,Domvikar,Notarius consistorii"
"Gwin, H. S.",,,Domvikar
