,Geboren,Verstorben,Beruf,Person
"Holzapfel, Johann Adam (1695)",1695,,"Pfarrer,Kanoniker,Studium","Holzapfel, Johann Adam (1695)"
"Holzherr, Johann Baptist",1719,,Jesuit,"Holzherr, Johann Baptist"
"Honold, Berthold",,,"Studium,Pfarrer","Honold, Berthold"
"Honold, Christian (Ehingen)",,,Studium,"Honold, Christian (Ehingen)"
"Huber, Albert (Ehingen)",,,Studium,"Huber, Albert (Ehingen)"
"Huber, Georg (Ehingen)",,,"Studium,Geistlicher","Huber, Georg (Ehingen)"
"Huber, Georg Gregor","1579 <sup>JL</sup>",,Priester,"Huber, Georg Gregor"
"Huber, Jakob (Ehingen)",,,"Priester,Pfarrer,Studium","Huber, Jakob (Ehingen)"
"Huber, Jakob (Ehingen, Studium)",,,Studium,"Huber, Jakob (Ehingen, Studium)"
"Huber, Johann (Allmendingen)",,,Studium,"Huber, Johann (Allmendingen)"
"Huber, Johann (Ehingen)",,,Priester,"Huber, Johann (Ehingen)"
"Huber, Johann (Ehingen, Studium)",,,Studium,"Huber, Johann (Ehingen, Studium)"
"Huber, Johann Baptist (Engen)",,,Studium,"Huber, Johann Baptist (Engen)"
"Huber, Kaspar (Ehingen)",,,"Studium,Geistlicher","Huber, Kaspar (Ehingen)"
"Huber, Konrad (Ehingen)",,,"Studium,Priester,Pfarrer","Huber, Konrad (Ehingen)"
"Huber, Konrad (Ehingen, Priester)",,,"Priester,Studium","Huber, Konrad (Ehingen, Priester)"
"Huber, Konrad (Ehingen, Studium)",,,Studium,"Huber, Konrad (Ehingen, Studium)"
"Huber, Lorenz (1647)",1647,,Studium,"Huber, Lorenz (1647)"
"Huber, Martin (Ehingen)",,,Geistlicher,"Huber, Martin (Ehingen)"
"Huber, Martin (Ehingen, Studium)",,,Studium,"Huber, Martin (Ehingen, Studium)"
"Huber, Michael (Ehingen)",,,"Studium,Priester","Huber, Michael (Ehingen)"
"Huber, Wilhelm (Ehingen)",,,"Studium,Pfarrer","Huber, Wilhelm (Ehingen)"
"Hueter, Johann Georg",,,"Studium,Prämonstratenser,Mönch","Hueter, Johann Georg"
"Hugolin, Johann",,,"Studium,Franziskaner,Mönch","Hugolin, Johann"
"Hummel, Anton (1745)",1745,,"Studium,Pfarrer","Hummel, Anton (1745)"
"Hummel, Johann Bernhard",,,Studium,"Hummel, Johann Bernhard"
"Hurter, Georg (Ehingen)",,,Pfarrer,"Hurter, Georg (Ehingen)"
"Huter, Albert (Ehingen)",,,Studium,"Huter, Albert (Ehingen)"
"Huter, Konrad (Ehingen)",,,Studium,"Huter, Konrad (Ehingen)"
"Hürn, Georg",,,Studium,"Hürn, Georg"
"Irrgang, Johann",,,Studium,"Irrgang, Johann"
"Jacobi, Friedrich (Eching)",,,Studium,"Jacobi, Friedrich (Eching)"
"Jeckle, Georg (Ehingen)",,,Studium,"Jeckle, Georg (Ehingen)"
"Jeckle, Georg Heinrich",1707,1747,"Kapuziner,Mönch","Jeckle, Georg Heinrich"
"Jehlmüller, Johann Michael",,,Studium,"Jehlmüller, Johann Michael"
"Johann (Ehingen)",,,Studium,"Johann (Ehingen)"
"Joseph von Ehingen, Joseph",,,"Franziskaner,Mönch","Joseph von Ehingen, Joseph"
"Junker, Johann (Ehingen)",,"1520 <sup>JL</sup>","Studium,Pfarrer","Junker, Johann (Ehingen)"
"Kaspar (Ehingen)",,,Pfarrer,"Kaspar (Ehingen)"
