,Geboren,Verstorben,Beruf
"Baldironi, Johann Baptist (Enn)",,,"Studium,Kapuziner,Mönch"
"Baldironi, Karl Anton",,,Studium
"Baldironi, Peter Leopold (Fleimstal)",,,Studium
"Balduini, Johann Baptist",,,Studium
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Ballaus und Campan, Johann Franz Anton von",1719,1773,"Studium,Rat"
"Ballaus und Campan, Kaspar Ignaz von",,,Studium
"Ballaus, Campan und Rotez, Johann Joseph Andreas von",,,Studium
"Balletta, Johann Anton",,,"Studium,Franziskaner,Mönch"
"Bally, Johann Baptist",,,Studium
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Johann Peter",1748,,Studium
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Wenceslaus Michael",1750,1780,"Studium,Augustinerchorherr"
"Balthasaris von Lewenfeld, Wilhelm",,,Studium
"Balthasaris, Balthasar",,,Studium
"Baltheser von Lebenfeld, Freiherr von",,,Studium
"Baltheser von Lebenfeld, Johann Anton von",1720,1753,Studium
"Baltheser von Lebenfeld, Philipp Nerius Reichsritter von",1745,1796,"Studium,Soldat,Militär"
"Bamble, Matthias",,,Studium
"Bamer, Joseph Amandus",1709,1753,"Benediktiner,Mönch,Studium"
"Bamer, Urban",,,Studium
"Banchei, Anton Chrysostomus",,,Studium
"Bandelier, Jakob",1654,1730,Jesuit
"Banelli, Wilhelm",,,Studium
"Bannecker, Johann Simpert",,,Studium
"Bannhart, Johann Baptist",,,Studium
"Bannhart, Johann Nepomuk",1766,,Studium
"Bannmüller, Ignaz",,,Studium
"Baptistis, Dominik",,,"Studium,Geistlicher"
"Barathy, Anton",1738,1809,"Studium,Geistlicher"
"Barathy, Johann Thaddäus",,,Studium
"Barathy, Joseph Christoph",1706,1774,"Geistlicher,Studium"
"Baratti, Johann",,,Studium
"Barbacovius, Anton Innozenz",,,Studium
"Barbacovius, Johann Franz (Nonsberg)",,,Studium
"Barbacovius, Johann Franz (Studium)",,,Studium
"Barbacovius, Joseph Viktor",,,Studium
"Barbi, Anton Pankraz",,,Studium
"Barbi, Blasius Anton",,,Studium
"Barbi, Jakob",,,Studium
"Barbi, Johann Bartholomäus",,,Studium
"Barbi, Simon (Cembra)",,,Studium
"Barbi, Simon (Studium)",,,Studium
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Barbis, Karl Benedikt",,,Studium
"Barbisch, Franz Joseph",,,Studium
"Barbisch, Franz von Paula",,,Studium
"Barbisch, Joseph",1745,,Studium
"Barbisch, Joseph Benedikt",1755,,"Studium,Jurist"
