,Geboren,Verstorben,Beruf
"Müller, Johann (Berwangen, Studium)",,,Studium
"Müller, Johann (Eberbach)",,,Studium
"Müller, Johann (Geistlicher, G8526)",,"1522 <sup>JL</sup>",Geistlicher
"Müller, Konrad (Studium, F36525)",,,Studium
"Müller, Leonhard (Augsburg)",,,Studium
"Müller, Wolfgang (Obrigheim)",,,Studium
"Müllner, Georg (Stockheim)",,,Studium
"Münzer, Gerhard (Sinkingen, Pfarrer)",,"1550 <sup>JL</sup>","Pfarrer,Geistlicher"
"Nadele, Martin",,"1554 <sup>JL</sup>","Studium,Schreiber,Sänger"
"Nagel, Georg (Wörth)",,,Studium
"Nagler, Johann (München)",,,Studium
"Narnhammer, Wolfgang",,,Studium
"Natz, Nikolaus",,,Studium
"Neideck, Johann von (Neideck)",,,Pfarrer
"Neidhard, Hieronymus (Ulm, Studium)",,,"Studium,Jurist,Assessor,Advokat"
"Neidhard, Ägidius",,"1526 <sup>JL</sup>","Geistlicher,Pfarrer"
"Nepfle, Georg",,,Studium
"Nepos, Jakob",,,"Studium,Dozent"
"Neser, Kaspar (Fürstenberg)",,,"Studium,Pfarrer"
"Neu, Konrad Nick",,"1519 <sup>JL</sup>",Geistlicher
"Neuenzieger, Johann",,,Studium
"Neuhausen, Wilhelm von (Neuhausen auf den Fildern)",,"1577 <sup>JL</sup>","Studium,Jurist,Pfarrer,Präsident,Richter"
"Neukomm, Georg (Pfarrer)",,,Pfarrer
"Niedermeier, Erhard (Ingolstadt)",,,Studium
"Niess, Konrad (Günzburg)",,,Studium
"Nikolaus, Peter",,,Studium
"Nopp, Hieronymus",,,"Studium,Pfarrer"
"Nopp, Peter (Pfarrer)",,,Pfarrer
"Novinianus, Thomas",,,Studium
"Nuber, Vitus",,,"Studium,Geistlicher,Pfarrer"
"Nuiter, Heinrich",,,Studium
"Nusser, Wolfgang",,,Studium
"Nägele, Wolfgang",,,Studium
"Oberacker, Georg",,,Studium
"Oberacker, Michael",,,Studium
"Obser, Nikolaus",,,Studium
"Ochs, Friedrich",,,Studium
"Ochs, Heimbrand",,"1540 <sup>JL</sup>","Geistlicher,Pfarrer"
"Oedwen, Wolfgang",,,Studium
"Offinger, Vitus",,,Studium
"Offner, Ludwig",,,Geistlicher
"Oltinger, Johann (Geistlicher)",,,Geistlicher
"Ort, Konrad",,,Studium
"Ortner, Johann (Schärding)",,,Studium
"Ostermann, Christoph",,,Studium
"Ostermann, Stephan",,,Studium
"Osterreiter, Johann",,,Studium
"Ostner, Johann (Kirchdorf)",,,Studium
"Oswald, Gangolph",,,"Studium,Kanoniker"
"Oswald, Jakob (Ulm)",,,Studium
